Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2002);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;5600152816;"European Physical Journal: Special Topics";journal;"19516355, 19516401";0,159;Q3;91;363;1813;5682;287;1792;0,14;15,65;Germany;Western Europe;"Springer Verlag";"2007-2023";"Materials Science (miscellaneous) (Q3); Physical and Theoretical Chemistry (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Chemistry; Materials Science; Physics and Astronomy"
2;29140;"Physica Status Solidi (B): Basic Research";journal;"15213951, 03701972";0,791;Q2;119;662;1773;11289;1922;1773;1,08;17,05;Germany;Western Europe;"Wiley-VCH Verlag";"1961-2023";"Condensed Matter Physics (Q2); Electronic, Optical and Magnetic Materials (Q2)";"Materials Science; Physics and Astronomy"
3;5800179580;"Physica Status Solidi (A) Applications and Materials Science";journal;"18626300, 18626319";0,851;Q1;116;628;1553;9480;1818;1547;1,13;15,10;Germany;Western Europe;"Wiley-VCH Verlag";"1983, 1987, 2005-2023";"Electrical and Electronic Engineering (Q1); Materials Chemistry (Q1); Surfaces, Coatings and Films (Q1); Condensed Matter Physics (Q2); Electronic, Optical and Magnetic Materials (Q2); Surfaces and Interfaces (Q2)";"Engineering; Materials Science; Physics and Astronomy"
4;27542;"European Physical Journal B";journal;"14346028, 14346036";1,668;Q1;139;404;1387;11825;3019;1387;2,11;29,27;Germany;Western Europe;"Springer New York";"1998-2023";"Condensed Matter Physics (Q1); Electronic, Optical and Magnetic Materials (Q1)";"Materials Science; Physics and Astronomy"
5;25937;"Macromolecular Chemistry and Physics";journal;"10221352, 15213935";1,140;Q1;129;338;1275;10163;2078;1274;1,42;30,07;Germany;Western Europe;"Wiley-VCH Verlag";"1994-2023";"Condensed Matter Physics (Q1); Materials Chemistry (Q1); Organic Chemistry (Q1); Physical and Theoretical Chemistry (Q1); Polymers and Plastics (Q1)";"Chemistry; Materials Science; Physics and Astronomy"
6;25141;"Zeitschrift fur Kristallographie - New Crystal Structures";journal;"14337266, 21974578";0,266;Q2;39;355;1216;2533;402;1212;0,28;7,14;Germany;Western Europe;"Walter de Gruyter GmbH";"1954, 1956-2023";"Materials Science (miscellaneous) (Q2); Condensed Matter Physics (Q3); Inorganic Chemistry (Q3)";"Chemistry; Materials Science; Physics and Astronomy"
7;25943;"Macromolecular Symposia";journal;"10221360, 15213900";0,506;Q1;84;397;1102;7022;775;1099;0,65;17,69;Germany;Western Europe;"Wiley-VCH Verlag";"1994-2023";"Polymers and Plastics (Q1); Materials Chemistry (Q2); Condensed Matter Physics (Q3); Organic Chemistry (Q3)";"Chemistry; Materials Science; Physics and Astronomy"
8;27027;"Applied Physics A: Materials Science and Processing";journal;"14320630, 09478396";1,517;Q1;164;844;954;12567;2173;952;1,95;14,89;Germany;Western Europe;"Springer Heidelberg";"1988, 1995-2023";"Chemistry (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1)";"Chemistry; Materials Science"
9;13726;"Kunststoffe Plast Europe";trade journal;"09450084";0,219;Q2;16;198;917;389;54;900;0,05;1,96;Germany;Western Europe;"Carl Hanser Verlag GmbH &amp; Co. KG";"1994-2005";"Chemical Engineering (miscellaneous) (Q2); Polymers and Plastics (Q2); Materials Chemistry (Q3)";"Chemical Engineering; Materials Science"
10;18500159400;"Melliand Textilberichte/International Textile Reports (discontinued)";trade journal;"09319735";0,289;Q2;13;231;802;897;104;641;0,11;3,88;Germany;Western Europe;"Deutscher Fachverlag GmbH";"1991-2016";"Industrial and Manufacturing Engineering (Q2); Materials Science (miscellaneous) (Q2)";"Engineering; Materials Science"
11;25939;"Macromolecular Rapid Communications";journal;"10221336, 15213927";2,015;Q1;173;160;576;4674;1769;576;3,22;29,21;Germany;Western Europe;"Wiley-VCH Verlag";"1994-2023";"Materials Chemistry (Q1); Organic Chemistry (Q1); Polymers and Plastics (Q1)";"Chemistry; Materials Science"
12;4700152261;"International Journal of Materials Research";journal;"18625282, 21958556";0,681;Q1;70;195;531;4794;424;526;0,64;24,58;Germany;Western Europe;"Walter de Gruyter GmbH";"1994, 1997-1998, 2001-2023";"Metals and Alloys (Q1); Condensed Matter Physics (Q2); Materials Chemistry (Q2); Physical and Theoretical Chemistry (Q2)";"Chemistry; Materials Science; Physics and Astronomy"
13;25828;"Colloid and Polymer Science";journal;"0303402X, 14351536";0,872;Q1;95;165;512;4341;725;508;1,29;26,31;Germany;Western Europe;"Springer Verlag";"1974-2023";"Materials Chemistry (Q1); Polymers and Plastics (Q1); Colloid and Surface Chemistry (Q2); Physical and Theoretical Chemistry (Q2)";"Chemical Engineering; Chemistry; Materials Science"
14;29670;"Galvanotechnik";trade journal;"00164232";0,223;Q2;12;493;633;1659;44;494;0,06;3,37;Germany;Western Europe;"Eugen G. Leuze Verlag";"1969-1994, 1996-2023";"Metals and Alloys (Q2); Surfaces, Coatings and Films (Q3)";"Materials Science"
15;14662;"Allgemeine Papier-Rundschau: APR";trade journal;"00025917";0,100;Q4;0;0;1076;0;0;466;0,00;0,00;Germany;Western Europe;"P. Keppler Verlag GmbH und Co. KG";"2000-2001, 2005";"Chemical Engineering (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4)";"Chemical Engineering; Materials Science"
16;24673;"Crystal Research and Technology";journal;"15214079, 02321300";0,324;Q2;72;147;462;2761;272;459;0,51;18,78;Germany;Western Europe;"John Wiley &amp; Sons Inc.";"1966-2023";"Chemistry (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2); Condensed Matter Physics (Q3)";"Chemistry; Materials Science; Physics and Astronomy"
17;21445;"Polymer Bulletin";journal;"14362449, 01700839";0,674;Q1;73;130;440;2408;370;440;0,73;18,52;Germany;Western Europe;"Springer Verlag";"1978-2023";"Polymers and Plastics (Q1); Chemistry (miscellaneous) (Q2); Condensed Matter Physics (Q2); Materials Chemistry (Q2)";"Chemistry; Materials Science; Physics and Astronomy"
18;28413;"Stahl und Eisen";trade journal;"03404803";0,216;Q2;17;114;422;577;58;410;0,14;5,06;Germany;Western Europe;"Verlag Stahleisen GmbH";"1968-1991, 1993-2023";"Metals and Alloys (Q2); Materials Chemistry (Q3); Condensed Matter Physics (Q4); Physical and Theoretical Chemistry (Q4)";"Chemistry; Materials Science; Physics and Astronomy"
19;15197;"COSSMA";journal;"14397676";0,101;Q4;3;171;416;6;3;371;0,01;0,04;Germany;Western Europe;"Health and Beauty Business Media GmbH";"1999-2015, 2017-2023";"Industrial and Manufacturing Engineering (Q4); Materials Science (miscellaneous) (Q4)";"Engineering; Materials Science"
20;15814;"Wochenblatt für Papierfabrikation";trade journal;"00437131";0,277;Q2;11;224;484;305;43;364;0,09;1,36;Germany;Western Europe;"Deutscher Fachverlag GmbH";"1977-1990, 1996-2018";"Media Technology (Q1); Chemical Engineering (miscellaneous) (Q2); Industrial and Manufacturing Engineering (Q2); Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2)";"Chemical Engineering; Engineering; Materials Science"
21;27304;"Materialwissenschaft und Werkstofftechnik";journal;"15214052, 09335137";0,251;Q2;44;95;347;1597;100;347;0,27;16,81;Germany;Western Europe;"Wiley-VCH Verlag";"1970-2023";"Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2); Condensed Matter Physics (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science; Physics and Astronomy"
22;25938;"Macromolecular Materials and Engineering";journal;"14387492, 14392054";0,608;Q1;112;99;342;2403;306;340;0,98;24,27;Germany;Western Europe;"Wiley-VCH Verlag";"1989, 2000-2023";"Chemical Engineering (miscellaneous) (Q1); Polymers and Plastics (Q1); Materials Chemistry (Q2); Organic Chemistry (Q3)";"Chemical Engineering; Chemistry; Materials Science"
23;27269;"MO Metalloberflache Beschichten von Metall und Kunststoff";trade journal;"00260797";0,179;Q2;10;149;416;232;30;339;0,05;1,56;Germany;Western Europe;"Carl Hanser Verlag GmbH &amp; Co. KG";"1968-2006";"Metals and Alloys (Q2); Mechanical Engineering (Q3)";"Engineering; Materials Science"
24;27286;"Main Group Metal Chemistry";journal;"21910219, 07921241";0,272;Q2;27;120;331;2917;151;331;0,44;24,31;Germany;Western Europe;"Walter de Gruyter GmbH";"1988, 1994-2023";"Metals and Alloys (Q2); Chemistry (miscellaneous) (Q3); Condensed Matter Physics (Q3); Materials Chemistry (Q3)";"Chemistry; Materials Science; Physics and Astronomy"
25;110152;"Optik";journal;"00304026, 16181336";0,352;Q3;104;91;323;1216;156;323;0,53;13,36;Germany;Western Europe;"Elsevier GmbH";"1946, 1968-1988, 1993-2023";"Electrical and Electronic Engineering (Q2); Atomic and Molecular Physics, and Optics (Q3); Electronic, Optical and Magnetic Materials (Q3)";"Engineering; Materials Science; Physics and Astronomy"
26;25001;"Holzforschung";journal;"00183830, 1437434X";0,923;Q1;86;99;317;2337;357;317;0,95;23,61;Germany;Western Europe;"Walter de Gruyter GmbH";"1947-2023";"Biomaterials (Q1)";"Materials Science"
27;27012;"Progress in Colloid and Polymer Science";book series;"0340255X";0,326;Q2;40;54;295;1483;167;295;0,46;27,46;Germany;Western Europe;"Springer Verlag";"1978-1979, 1983-1985, 1987-1988, 1990, 1993-1994, 1996-2013";"Polymers and Plastics (Q2); Colloid and Surface Chemistry (Q3); Materials Chemistry (Q3); Organic Chemistry (Q3); Physical and Theoretical Chemistry (Q3)";"Chemical Engineering; Chemistry; Materials Science"
28;110332;"Zeitschfrift fur Kristallographie";journal;"00442968";0,517;Q2;69;171;298;2221;268;293;0,87;12,99;Germany;Western Europe;"Walter de Gruyter GmbH";"1970, 1981-1986, 1989-1990, 1996-2015";"Materials Science (miscellaneous) (Q2); Condensed Matter Physics (Q3); Inorganic Chemistry (Q3)";"Chemistry; Materials Science; Physics and Astronomy"
29;13886;"Advanced Engineering Materials";journal;"14381656, 15272648";0,918;Q1;137;158;284;2884;343;284;1,25;18,25;Germany;Western Europe;"Wiley-VCH Verlag";"1999-2023";"Materials Science (miscellaneous) (Q1); Condensed Matter Physics (Q2)";"Materials Science; Physics and Astronomy"
30;12000154478;"ChemSusChem";journal;"1864564X, 18645631";0,309;Q2;201;116;260;2334;145;259;0,50;20,12;Germany;Western Europe;"Wiley-VCH Verlag";"2008-2023";"Energy (miscellaneous) (Q1); Chemical Engineering (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2); Environmental Chemistry (Q4)";"Chemical Engineering; Energy; Environmental Science; Materials Science"
31;24993;"European Journal of Wood and Wood Products";journal;"1436736X, 00183768";0,474;Q2;72;79;256;1044;118;255;0,34;13,22;Germany;Western Europe;"Springer Verlag";"1937-1944, 1951-2023";"Forestry (Q1); Materials Science (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Materials Science"
32;18060;"ZKG International (discontinued)";trade journal;"09490205";0,284;Q2;19;179;296;413;35;249;0,09;2,31;Germany;Western Europe;"Bauverlag GmbH";"1982-1989, 1994-2017, 2021";"Building and Construction (Q2); Chemical Engineering (miscellaneous) (Q2); Industrial and Manufacturing Engineering (Q2); Materials Science (miscellaneous) (Q2)";"Chemical Engineering; Engineering; Materials Science"
33;110073;"KGK Kautschuk Gummi Kunststoffe";journal;"09483276";0,566;Q1;33;65;248;1028;138;240;0,50;15,82;Germany;Western Europe;"Huthig GmbH";"1978-1980, 1982, 1988, 1996-2023";"Industrial and Manufacturing Engineering (Q1); Polymers and Plastics (Q1); Materials Chemistry (Q2); Mechanical Engineering (Q2)";"Engineering; Materials Science"
34;25944;"Macromolecular Theory and Simulations";journal;"15213919, 10221344";0,832;Q1;58;88;233;2423;348;233;1,56;27,53;Germany;Western Europe;"Wiley-VCH Verlag";"1992-2023";"Materials Chemistry (Q1); Polymers and Plastics (Q1); Condensed Matter Physics (Q2); Inorganic Chemistry (Q2); Organic Chemistry (Q2)";"Chemistry; Materials Science; Physics and Astronomy"
35;25827;"Chinese Journal of Polymer Science (English Edition)";journal;"02567679, 14396203";0,346;Q2;49;69;231;1229;101;231;0,54;17,81;Germany;Western Europe;"Springer Verlag";"1985-2023";"Chemical Engineering (miscellaneous) (Q2); Polymers and Plastics (Q2); Organic Chemistry (Q3)";"Chemical Engineering; Chemistry; Materials Science"
36;14727;"International Paperworld IPW";trade journal;"16151720";0,130;Q3;8;173;368;154;4;230;0,01;0,89;Germany;Western Europe;"DPW-Verlagsgesellschaft GmbH";"2003-2021";"Media Technology (Q2); Chemical Engineering (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3); Chemistry (miscellaneous) (Q4); Economics and Econometrics (Q4); Materials Chemistry (Q4)";"Chemical Engineering; Chemistry; Economics, Econometrics and Finance; Engineering; Materials Science"
37;21048;"CFI, Ceramic Forum International/Berichte der DKG (Deutsche Keramische Gesellschaft)";trade journal;"01739913";0,190;Q3;18;101;276;366;34;225;0,11;3,62;Germany;Western Europe;"Goeller Verlag GmbH";"1981-1993, 1996-2022";"Ceramics and Composites (Q3); Materials Chemistry (Q3)";"Materials Science"
38;17613;"Physics and Chemistry of Minerals";journal;"14322021, 03421791";1,188;Q1;80;78;220;2535;325;220;1,46;32,50;Germany;Western Europe;"Springer Verlag";"1977-2023";"Materials Science (miscellaneous) (Q1); Geochemistry and Petrology (Q2)";"Earth and Planetary Sciences; Materials Science"
39;12670;"European Coatings Journal";trade journal;"09303847";0,231;Q2;14;53;215;342;29;215;0,12;6,45;Germany;Western Europe;"Vincentz Verlag";"1988-1993, 1995-2014, 2016, 2018";"Chemical Engineering (miscellaneous) (Q2); Metals and Alloys (Q2); Surfaces, Coatings and Films (Q3)";"Chemical Engineering; Materials Science"
40;22032;"Keramische Zeitschrift";journal;"00230561";0,306;Q3;9;94;214;343;31;213;0,11;3,65;Germany;Western Europe;"DVS Verlag";"1968-2022";"Visual Arts and Performing Arts (Q1); Marketing (Q2); Ceramics and Composites (Q3)";"Arts and Humanities; Business, Management and Accounting; Materials Science"
41;145625;"Ionics";journal;"09477047, 18620760";0,415;Q2;73;62;197;1327;100;197;0,51;21,40;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"1995-2023";"Chemical Engineering (miscellaneous) (Q1); Engineering (miscellaneous) (Q1); Materials Science (miscellaneous) (Q2); Physics and Astronomy (miscellaneous) (Q3)";"Chemical Engineering; Engineering; Materials Science; Physics and Astronomy"
42;26738;"Microsystem Technologies";journal;"09467076";0,250;Q3;74;92;198;914;122;197;0,58;9,93;Germany;Western Europe;"Springer Verlag";"1994-2023";"Condensed Matter Physics (Q3); Electrical and Electronic Engineering (Q3); Electronic, Optical and Magnetic Materials (Q3); Hardware and Architecture (Q3); Nanoscience and Nanotechnology (Q4)";"Computer Science; Engineering; Materials Science; Physics and Astronomy"
43;12680;"Farbe und Lack";trade journal;"00147699";0,175;Q3;12;119;261;351;31;191;0,08;2,95;Germany;Western Europe;"Vincentz Verlag";"1973-1974, 1976-1981, 1983-1989, 1994-2023";"Chemistry (miscellaneous) (Q3); Surfaces, Coatings and Films (Q3)";"Chemistry; Materials Science"
44;25199;"Journal of Solid State Electrochemistry";journal;"14328488, 14330768";0,741;Q1;98;74;190;2332;229;190;1,17;31,51;Germany;Western Europe;"Springer Verlag";"1997-2023";"Materials Science (miscellaneous) (Q1); Condensed Matter Physics (Q2); Electrical and Electronic Engineering (Q2); Electrochemistry (Q2)";"Chemistry; Engineering; Materials Science; Physics and Astronomy"
45;15882;"Fibres and Textiles in Eastern Europe";journal;"23007354, 12303666";0,210;Q3;44;68;189;909;40;189;0,19;13,37;Germany;Western Europe;"Sciendo";"1993, 1995-2023";"Business and International Management (Q2); Industrial and Manufacturing Engineering (Q2); Environmental Science (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3)";"Business, Management and Accounting; Engineering; Environmental Science; Materials Science"
46;14544;"Rheologica Acta";journal;"00354511, 14351528";1,421;Q1;91;62;194;1500;313;189;1,47;24,19;Germany;Western Europe;"";"1958, 1961-2023";"Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1)";"Materials Science; Physics and Astronomy"
47;12591;"VR Verpackungs - Rundschau";trade journal;"03417131";0,100;Q4;1;24;337;0;0;187;0,00;0,00;Germany;Western Europe;"P. Keppler Verlag GmbH und Co.";"1969-1978, 1983, 1985-1988, 2001-2002, 2005-2006";"Materials Science (miscellaneous) (Q4)";"Materials Science"
48;12582;"Kerntechnik";journal;"21958580, 09323902";0,214;Q3;20;58;192;426;34;184;0,19;7,34;Germany;Western Europe;"Walter de Gruyter GmbH";"1969-1971, 1973-1978, 1988-1993, 1995-2023";"Nuclear Energy and Engineering (Q2); Materials Science (miscellaneous) (Q3); Safety, Risk, Reliability and Quality (Q3); Nuclear and High Energy Physics (Q4); Radiation (Q4)";"Energy; Engineering; Materials Science; Physics and Astronomy"
49;15292;"AVR Allgemeiner Vliesstoff-Report";trade journal;"01704060";0,100;Q4;2;57;181;23;2;181;0,01;0,40;Germany;Western Europe;"DPW-Verlagsgesellschaft GmbH";"1989-1991, 1995-1996, 1998-2007";"Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Materials Science (miscellaneous) (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
50;12033;"Welding and Cutting";trade journal;"16123433";0,164;Q3;12;47;196;470;15;180;0,09;10,00;Germany;Western Europe;"Deutscher Verlag fur Schweisstechnik GmbH";"2003-2023";"Mechanical Engineering (Q3); Mechanics of Materials (Q3); Metals and Alloys (Q3)";"Engineering; Materials Science"
51;21225;"Materialpruefung/Materials Testing";journal;"21958572, 00255300";0,245;Q3;40;53;179;627;44;174;0,28;11,83;Germany;Western Europe;"Walter de Gruyter GmbH";"1968-1989, 1994-2023";"Mechanical Engineering (Q2); Materials Science (miscellaneous) (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science"
52;22705;"Konstruktion";journal;"07205953";0,102;Q4;8;50;165;98;7;165;0,04;1,96;Germany;Western Europe;"VDI Fachmedien GmBbH &amp; Co.";"1969, 1972-1978, 1980-1992, 1994-2002, 2004-2023";"Materials Science (miscellaneous) (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4); Theoretical Computer Science (Q4)";"Engineering; Materials Science; Mathematics"
53;22137;"ZI, Ziegelindustrie International/Brick and Tile Industry International (discontinued)";trade journal;"03410552";0,103;Q4;9;58;235;140;9;162;0,03;2,41;Germany;Western Europe;"Bauverlag GmbH";"1989-2018";"Building and Construction (Q3); Materials Science (miscellaneous) (Q4)";"Engineering; Materials Science"
54;21669;"InterCeram: International Ceramic Review";journal;"00205214";0,221;Q3;18;116;191;679;24;159;0,10;5,85;Germany;Western Europe;"Expert Fachmedien Gmbh";"1979, 1983-1986, 1993-2022";"Ceramics and Composites (Q3); Materials Chemistry (Q3); Inorganic Chemistry (Q4)";"Chemistry; Materials Science"
55;16585;"Technische Textilien";trade journal;"03233243";0,111;Q3;8;36;158;114;9;158;0,07;3,17;Germany;Western Europe;"Deutscher Fachverlag GmbH";"1989-1990, 1998-2014, 2018, 2020-2023";"Business, Management and Accounting (miscellaneous) (Q3); Industrial and Manufacturing Engineering (Q3); Polymers and Plastics (Q3); Environmental Science (miscellaneous) (Q4)";"Business, Management and Accounting; Engineering; Environmental Science; Materials Science"
56;13655;"International Polymer Processing";journal;"21958602, 0930777X";0,889;Q1;40;51;164;969;116;157;0,67;19,00;Germany;Western Europe;"Walter de Gruyter GmbH";"1988-1990, 1996-2023";"Chemical Engineering (miscellaneous) (Q1); Industrial and Manufacturing Engineering (Q1); Materials Chemistry (Q1); Polymers and Plastics (Q1)";"Chemical Engineering; Engineering; Materials Science"
57;29746;"HTM - Haerterei-Technische Mitteilungen";trade journal;"0341101X";0,263;Q2;19;51;158;1085;64;155;0,48;21,27;Germany;Western Europe;"Carl Hanser Verlag GmbH &amp; Co. KG";"1969-1978, 1995-2012";"Industrial and Manufacturing Engineering (Q2); Metals and Alloys (Q2); Materials Chemistry (Q3)";"Engineering; Materials Science"
58;88311;"Adhaesion Kleben und Dichten";trade journal;"16191919, 21928681";0,123;Q3;7;80;218;111;23;153;0,10;1,39;Germany;Western Europe;"Springer Vieweg";"1996-2023";"Chemical Engineering (miscellaneous) (Q3); Polymers and Plastics (Q3); Chemistry (miscellaneous) (Q4)";"Chemical Engineering; Chemistry; Materials Science"
59;21581;"Olhydraulik und Pneumatik";journal;"03412660";0,140;Q3;7;46;153;219;18;153;0,12;4,76;Germany;Western Europe;"Vereinigte Fachverlage GmbH";"1970-1971, 1973-2014, 2016-2022";"Mechanical Engineering (Q3); Surfaces, Coatings and Films (Q3)";"Engineering; Materials Science"
60;18082;"GAK Gummi Fasern Kunststoffe (discontinued)";trade journal;"01761625";0,131;Q3;9;204;297;439;8;149;0,03;2,15;Germany;Western Europe;"Dr. Gupta Verlag";"1979, 1984-2017";"Chemical Engineering (miscellaneous) (Q3); Polymers and Plastics (Q3); Chemistry (miscellaneous) (Q4); Materials Chemistry (Q4)";"Chemical Engineering; Chemistry; Materials Science"
61;14370;"Tribologie und Schmierungstechnik";journal;"07243472";0,193;Q3;10;53;161;531;15;149;0,08;10,02;Germany;Western Europe;"Expert Verlag";"1983-2023";"Mechanical Engineering (Q3); Mechanics of Materials (Q3); Surfaces, Coatings and Films (Q3); Surfaces and Interfaces (Q4)";"Engineering; Materials Science; Physics and Astronomy"
62;22672;"JOT, Journal für Oberflaechentechnik";trade journal;"09408789";0,106;Q3;4;255;202;0;2;147;0,01;0,00;Germany;Western Europe;"Springer Vieweg";"1996-1999, 2001-2023";"Mechanical Engineering (Q3); Metals and Alloys (Q3); Surfaces, Coatings and Films (Q4)";"Engineering; Materials Science"
63;25919;"Journal of Surfactants and Detergents";journal;"15589293, 10973958";0,573;Q2;58;48;142;888;115;139;0,83;18,50;Germany;Western Europe;"John Wiley &amp; Sons Inc.";"1998-2023";"Chemical Engineering (miscellaneous) (Q1); Surfaces, Coatings and Films (Q2); Physical and Theoretical Chemistry (Q3)";"Chemical Engineering; Chemistry; Materials Science"
64;15365;"DWI Reports";journal;"0942301X";0,146;Q3;4;56;135;264;10;135;0,12;4,71;Germany;Western Europe;"Deutsches Wollforschungsinstitut";"1996-2000, 2002-2003, 2005-2006";"Industrial and Manufacturing Engineering (Q2); Ceramics and Composites (Q3); Environmental Science (miscellaneous) (Q3); Polymers and Plastics (Q3)";"Engineering; Environmental Science; Materials Science"
65;25143;"Advanced Functional Materials";journal;"1616301X";2,122;Q1;402;107;135;3987;448;134;4,07;37,26;Germany;Western Europe;"Wiley-VCH Verlag";"2000-2023";"Biomaterials (Q1); Condensed Matter Physics (Q1); Electrochemistry (Q1); Electronic, Optical and Magnetic Materials (Q1); Nanoscience and Nanotechnology (Q1)";"Chemistry; Materials Science; Physics and Astronomy"
66;13955;"Powder Handling and Processing";journal;"09347348";0,223;Q3;17;26;136;169;22;130;0,20;6,50;Germany;Western Europe;"Trans Tech Publications";"1989-1994, 1996-2007";"Mechanical Engineering (Q2); Materials Science (miscellaneous) (Q3)";"Engineering; Materials Science"
67;27888;"Praktische Metallographie/Practical Metallography";journal;"21958599, 0032678X";0,286;Q2;18;49;131;476;29;130;0,26;9,71;Germany;Western Europe;"Walter de Gruyter GmbH";"1969-2023";"Metals and Alloys (Q2); Condensed Matter Physics (Q3); Electronic, Optical and Magnetic Materials (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science; Physics and Astronomy"
68;26091;"Wood Science and Technology";journal;"00437719, 14325225";0,623;Q2;89;37;128;690;85;127;0,64;18,65;Germany;Western Europe;"Springer Verlag";"1967-2023";"Forestry (Q1); Industrial and Manufacturing Engineering (Q1); Materials Science (miscellaneous) (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences; Engineering; Materials Science"
69;26903;"High Temperature Materials and Processes";journal;"21910324, 03346455";0,450;Q2;28;32;125;634;53;125;0,37;19,81;Germany;Western Europe;"Walter de Gruyter GmbH";"1984, 1986-2023";"Materials Science (miscellaneous) (Q2); Mechanics of Materials (Q2); Condensed Matter Physics (Q3); Physical and Theoretical Chemistry (Q3)";"Chemistry; Engineering; Materials Science; Physics and Astronomy"
70;16493;"Extracts from European Patent Applications, Part 1B: Primary Industry, Fixed Constructions, Mining";journal;"09431268";0,100;Q4;0;0;113;0;0;113;0,00;0,00;Germany;Western Europe;"Thomson Scientific GmbH";"1998-2001, 2003-2006";"Materials Science (miscellaneous) (Q4)";"Materials Science"
71;12037;"Welding in the World, Le Soudage Dans Le Monde";journal;"00432288";0,197;Q2;51;57;108;521;22;108;0,20;9,14;Germany;Western Europe;"Springer Verlag";"1969-1971, 1973-2023";"Metals and Alloys (Q2); Mechanical Engineering (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science"
72;27331;"Metall";journal;"00260746";0,285;Q2;14;117;106;375;20;106;0,13;3,21;Germany;Western Europe;"Giesel Verlag Gmbh";"1968-1994, 1996-2022";"Metals and Alloys (Q2); Condensed Matter Physics (Q3); Materials Chemistry (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science; Physics and Astronomy"
73;16460;"Maschen-Industrie";trade journal;"09467718";0,100;Q4;3;127;94;37;2;94;0,02;0,29;Germany;Western Europe;"Meisenbach GmbH";"2001-2003";"Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Materials Science (miscellaneous) (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
74;13571;"Journal of Polymer Engineering";journal;"21910340, 03346447";0,348;Q2;34;27;91;572;41;91;0,37;21,19;Germany;Western Europe;"Walter de Gruyter GmbH";"1981-1988, 1990-2023";"Chemical Engineering (miscellaneous) (Q2); Polymers and Plastics (Q2); Materials Chemistry (Q3)";"Chemical Engineering; Materials Science"
75;12491;"Vakuum in Forschung und Praxis";journal;"15222454, 0947076X";0,133;Q3;14;83;129;246;11;90;0,10;2,96;Germany;Western Europe;"Wiley-VCH Verlag";"1989-2023";"Surfaces, Coatings and Films (Q3); Condensed Matter Physics (Q4)";"Materials Science; Physics and Astronomy"
76;29079;"Particle and Particle Systems Characterization";journal;"15214117, 09340866";0,226;Q3;68;57;88;1016;47;88;0,62;17,82;Germany;Western Europe;"Wiley-VCH Verlag";"1984-2023";"Chemistry (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3); Condensed Matter Physics (Q4)";"Chemistry; Materials Science; Physics and Astronomy"
77;32631;"Corrosion Reviews";journal;"03346005, 21910316";0,210;Q3;45;26;76;721;24;76;0,35;27,73;Germany;Western Europe;"Walter de Gruyter GmbH";"1979, 1981-1982, 1984, 1987-1990, 1992-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3)";"Chemical Engineering; Chemistry; Materials Science"
78;15888;"Flock";trade journal;"09332316";0,100;Q4;2;28;75;7;0;75;0,00;0,25;Germany;Western Europe;"Flock Verlag";"1993, 1995-2004";"Business, Management and Accounting (miscellaneous) (Q4); Chemical Engineering (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Materials Science (miscellaneous) (Q4)";"Business, Management and Accounting; Chemical Engineering; Engineering; Materials Science"
79;15325;"Band-und Flechtindustrie";trade journal;"14323745";0,107;Q3;5;24;71;72;9;71;0,15;3,00;Germany;Western Europe;"Deutscher Fachverlag GmbH";"1982, 1989-2008";"Industrial and Manufacturing Engineering (Q3); Materials Science (miscellaneous) (Q3)";"Engineering; Materials Science"
80;13712;"Continuum Mechanics and Thermodynamics";journal;"09351175, 14320959";0,690;Q1;60;38;70;901;66;70;0,83;23,71;Germany;Western Europe;"Springer New York";"1989-2023";"Materials Science (miscellaneous) (Q1); Mechanics of Materials (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Engineering; Materials Science; Physics and Astronomy"
