Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2006);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
15;21100322098;"Proceedings of the 8th International Symposium on Operational Research in Slovenia, SOR 2005";conference and proceedings;"-";0,100;-;4;0;66;0;1;63;0,02;0,00;0,00;0;0;Slovenia;Eastern Europe;"";"";"Computational Theory and Mathematics; Management of Technology and Innovation; Management Science and Operations Research; Modeling and Simulation; Numerical Analysis; Strategy and Management";"Business, Management and Accounting; Computer Science; Decision Sciences; Mathematics"
14;21100528830;"Engineering Technology Management";conference and proceedings;"-";0,101;-;2;0;15;0;0;14;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Energy Engineering and Power Technology; Fuel Technology";"Energy"
13;21100223578;"ODRL 2005 - 2nd International Open Digital Rights Language Workshop 2005";conference and proceedings;"-";0,103;-;4;0;9;0;2;7;0,22;0,00;0,00;0;0;Germany;Western Europe;"";"";"Management of Technology and Innovation";"Business, Management and Accounting"
12;21100199793;"Queensland University of Technology Research Week International Conference, QUT Research Week 2005 - Conference Proceedings";conference and proceedings;"-";0,107;-;8;0;115;0;10;114;0,09;0,00;0,00;0;0;United States;Northern America;"";"";"Management of Technology and Innovation";"Business, Management and Accounting"
11;21100416474;"Proceedings - KORUS 2003: 7th Korea-Russia International Symposium on Science and Technology";conference and proceedings;"-";0,110;-;7;0;174;0;15;172;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Management of Technology and Innovation; Strategy and Management";"Business, Management and Accounting"
10;89975;"Engineering Technology Management";conference and proceedings;"-";0,113;-;1;0;20;0;2;19;0,10;0,00;0,00;0;0;United States;Northern America;"";"";"Engineering (miscellaneous); Management of Technology and Innovation";"Business, Management and Accounting; Engineering"
9;21100349114;"Virtuelle Organisation und Neue Medien 2005 - Workshop GeNeMe 2005, Gemeinschaften in Neuen Medien";conference and proceedings;"-";0,121;-;2;0;43;0;2;41;0,05;0,00;0,00;0;0;Germany;Western Europe;"";"";"Computer Science Applications; Management of Technology and Innovation";"Business, Management and Accounting; Computer Science"
8;21100370215;"12th European Concurrent Engineering Conference 2005, ECEC 2005";conference and proceedings;"-";0,122;-;3;0;24;0;5;22;0,21;0,00;0,00;0;0;Belgium;Western Europe;"";"";"Computer Science Applications; Engineering (miscellaneous); Management of Technology and Innovation";"Business, Management and Accounting; Computer Science; Engineering"
7;87467;"Managing and Leading: 52 Lessons Learned for Engineers";conference and proceedings;"-";0,122;-;1;0;1;0;2;1;2,00;0,00;0,00;0;0;United States;Northern America;"";"";"Management of Technology and Innovation";"Business, Management and Accounting"
6;21100248808;"Proceedings of the 2nd Communities and Technologies Conference, C and T 2005";conference and proceedings;"-";0,142;-;9;0;25;0;18;23;0,72;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Computer Networks and Communications; Management of Technology and Innovation";"Business, Management and Accounting; Computer Science"
5;21100416475;"Proceedings of the Agile Development Conference, ADC 2003";conference and proceedings;"-";0,143;-;11;0;22;0;21;21;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science Applications; Software";"Computer Science"
4;61636;"Portland International Conference on Management of Engineering and Technology";conference and proceedings;"-";0,152;-;21;281;108;6632;33;105;0,24;23,60;27,53;0;0;United States;Northern America;"";"2003, 2005-2007, 2015";"Management of Technology and Innovation";"Business, Management and Accounting"
3;21100258796;"Business Information System 2005 - 8th International Conference on Business Information Systems";conference and proceedings;"-";0,153;-;5;0;35;0;15;34;0,43;0,00;0,00;0;0;Poland;Eastern Europe;"";"";"Information Systems and Management; Management Information Systems; Management of Technology and Innovation";"Business, Management and Accounting; Decision Sciences"
2;21100223144;"Proceedings of the European Conference on e-Government, ECEG";conference and proceedings;"20491034";0,188;-;16;52;70;842;23;68;0,33;16,19;23,40;0;0;United Kingdom;Western Europe;"";"";"Business and International Management; Computer Networks and Communications; E-learning; Management of Technology and Innovation";"Business, Management and Accounting; Computer Science; Social Sciences"
1;21100561661;"DOLAP: Proceedings of the ACM International Workshop on Data Warehousing and OLAP";conference and proceedings;"-";0,241;-;5;0;10;0;13;9;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Engineering (miscellaneous); Management of Technology and Innovation";"Business, Management and Accounting; Engineering"
