Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;99288;"Colombia Medica";journal;"16579534, 01208322";0,341;Q3;24;48;130;1254;109;112;1,10;26,13;32,81;3;0;Colombia;Latin America;"Facultad de Salud de la Universidad del Valle";"1946, 1990, 1996-2002, 2004-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
2;77291;"Biomedica";journal;"01204157";0,317;Q3;34;96;281;2830;240;252;0,72;29,48;54,70;2;0;Colombia;Latin America;"Instituto Nacional de Salud";"2001-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
3;10600153356;"Acta Colombiana de Psicologia";journal;"19099711, 01239155";0,230;Q3;17;33;83;1134;19;75;0,19;34,36;57,50;0;0;Colombia;Latin America;"Universidad Catolica de Colombia";"2007-2023";"Psychiatry and Mental Health (Q3); Psychology (miscellaneous) (Q3)";"Medicine; Psychology"
4;19900193218;"Revista Gerencia y Politicas de Salud";journal;"16577027";0,203;Q4;10;24;77;846;19;74;0,20;35,25;58,06;0;0;Colombia;Latin America;"Pontificia Universidad Javeriana";"2011-2023";"Health Policy (Q4)";"Medicine"
5;21100407145;"Investigacion y Educacion en Enfermeria";journal;"22160280, 01205307";0,175;-;19;67;30;1357;19;30;0,63;20,25;81,73;5;0;Colombia;Latin America;"Facultad de Enfermeria de la Universidad de Antioquia";"2014-2023";"Nursing (miscellaneous) (Q3)";"Nursing"
6;22595;"Revista de Salud Publica";journal;"01240064";0,144;Q4;28;84;299;2017;74;295;0,14;24,01;52,19;9;0;Colombia;Latin America;"Universidad Nacional de Colombia";"2003-2023";"Public Health, Environmental and Occupational Health (Q4)";"Medicine"
7;20265;"Revista Facultad de Medicina";journal;"23573848, 01200011";0,140;Q4;14;104;192;3322;37;173;0,18;31,94;56,69;7;0;Colombia;Latin America;"Universidad Nacional de Colombia";"1945-1949, 1951-1966, 1972-1974, 2007-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
8;28167;"Revista Colombiana de Obstetricia y Ginecologia";journal;"00347434";0,134;Q3;11;36;130;883;20;107;0,08;24,53;43,40;0;0;Colombia;Latin America;"Fed. Colombiana de Asoc. de Obstetricia y Ginecologia";"1960, 1962-1971, 1973-1996, 2007-2023";"Obstetrics and Gynecology (Q3)";"Medicine"
9;19400157258;"Salud Uninorte";journal;"20117531, 01205552";0,131;Q4;14;62;149;2031;25;141;0,13;32,76;45,13;4;0;Colombia;Latin America;"Universidad del Norte";"2002-2003, 2005-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
10;21100317205;"Infectio";journal;"01239392";0,128;Q4;13;33;77;674;21;67;0,26;20,42;44,64;1;0;Colombia;Latin America;"Asociacion Colombiana de Infectologia";"2012-2023";"Infectious Diseases (Q4); Microbiology (medical) (Q4); Pharmacology (medical) (Q4)";"Medicine"
11;21100824861;"Revista Colombiana de Reumatologia";journal;"01218123, 20279000";0,123;Q4;10;39;92;1222;13;81;0,15;31,33;38,30;0;0;Colombia;Latin America;"Asociacion Colombiana de Reumatologia";"2009-2023";"Rheumatology (Q4)";"Medicine"
12;12100154811;"Revista Colombiana de Gastroenterologia";journal;"01209957";0,119;Q4;13;72;169;2261;18;149;0,04;31,40;37,02;1;0;Colombia;Latin America;"Asociacion Colombiana de Gastroenterologia";"2008-2023";"Gastroenterology (Q4)";"Medicine"
13;14049;"Iatreia";journal;"01210793";0,116;Q4;12;41;150;1282;12;144;0,07;31,27;46,49;1;0;Colombia;Latin America;"Universidad de Antioquia";"1988-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
14;12100154912;"Revista Colombiana de Cardiologia";journal;"23573260, 01205633";0,113;Q4;12;77;232;1375;26;165;0,09;17,86;33,49;1;0;Colombia;Latin America;"Permanyer Publications Ltd";"2008-2023";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
15;7500153124;"Revista Ciencias de la Salud";journal;"16927273";0,111;Q4;11;45;101;1739;18;92;0,18;38,64;62,50;1;0;Colombia;Latin America;"Universidad del Rosario";"2007-2023";"Health Policy (Q4); Health (social science) (Q4); Medicine (miscellaneous) (Q4)";"Medicine; Social Sciences"
16;21101040207;"Revista Facultad Nacional de Salud Publica";journal;"22563334, 0120386X";;-;16;45;167;1267;34;153;0,21;28,16;56,12;8;0;Colombia;Latin America;"Universidad de Antioquia";"2008-2023";"Epidemiology; Health Information Management; Health Policy; Public Health, Environmental and Occupational Health";"Health Professions; Medicine"
