Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;17435;"EMBO Journal";journal;"02614189, 14602075";9,337;Q1;429;282;1365;14208;12222;1363;8,60;50,38;35,43;6;0;Germany;Western Europe;"Springer Nature";"1982-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Immunology and Microbiology (miscellaneous)  (Q1); Medicine (miscellaneous) (Q1); Molecular Biology (Q1); Neuroscience (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Neuroscience"
2;21752;"Chromosoma";journal;"14320886, 00095915";4,527;Q1;94;50;143;3075;693;141;5,00;61,50;41,87;0;0;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"1939, 1941, 1948, 1950-2023";"Genetics (Q1); Genetics (clinical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
3;3200147828;"Small";journal;"16136829, 16136810";3,884;Q1;294;325;683;12427;4755;675;6,24;38,24;23,96;7;0;Germany;Western Europe;"Wiley-VCH Verlag";"2005-2023";"Biomaterials (Q1); Biotechnology (Q1); Engineering (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Nanoscience and Nanotechnology (Q1)";"Biochemistry, Genetics and Molecular Biology; Engineering; Materials Science; Medicine"
4;24032;"Reviews of Physiology Biochemistry and Pharmacology";journal;"16175786, 03034240";3,780;Q1;70;5;25;733;150;25;6,47;146,60;36,36;0;0;Germany;Western Europe;"Springer Verlag";"1974-2008, 2012-2018";"Biochemistry (Q1); Medicine (miscellaneous) (Q1); Pharmacology (Q1); Physiology (Q1); Physiology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
5;20779;"European Journal of Immunology";journal;"00142980, 15214141";3,435;Q1;225;354;1079;14409;5239;1026;4,78;40,70;40,33;16;0;Germany;Western Europe;"Wiley-VCH Verlag";"1971-2023";"Immunology (Q1); Immunology and Allergy (Q1)";"Immunology and Microbiology; Medicine"
6;25584;"Diabetologia";journal;"0012186X, 14320428";3,268;Q1;261;310;1127;10450;6761;953;5,77;33,71;36,43;81;0;Germany;Western Europe;"Springer Verlag";"1965-2023";"Endocrinology, Diabetes and Metabolism (Q1); Internal Medicine (Q1)";"Medicine"
7;19865;"International Journal of Sports Medicine, Supplement";journal;"0943917X";3,232;Q1;38;0;7;0;42;6;0,00;0,00;0,00;0;0;Germany;Western Europe;"Georg Thieme Verlag";"1996-2000, 2002, 2005";"Cardiology and Cardiovascular Medicine (Q1); Physiology (Q1); Public Health, Environmental and Occupational Health (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
8;19671;"Current Topics in Microbiology and Immunology";journal;"0070217X, 21969965";2,933;Q1;137;136;352;13408;1691;328;5,04;98,59;25,29;6;0;Germany;Western Europe;"Springer Verlag";"1967-2023";"Immunology (Q1); Immunology and Allergy (Q1); Microbiology (Q1); Microbiology (medical) (Q1)";"Immunology and Microbiology; Medicine"
9;17552;"Acta Neuropathologica";journal;"00016322, 14320533";2,509;Q1;215;138;446;6221;1965;391;4,82;45,08;35,11;18;0;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"1961-2023";"Cellular and Molecular Neuroscience (Q1); Neurology (clinical) (Q1); Pathology and Forensic Medicine (Q1)";"Medicine; Neuroscience"
10;7100153107;"Seminars in Immunopathology";journal;"18632297, 18632300";2,438;Q1;118;41;134;4368;647;120;4,07;106,54;38,14;3;0;Germany;Western Europe;"Springer Verlag";"2007-2023";"Immunology (Q1); Immunology and Allergy (Q1)";"Immunology and Microbiology; Medicine"
11;15984;"Journal of Molecular Medicine";journal;"09462716, 14321440";2,379;Q1;157;137;375;6799;1835;353;4,31;49,63;36,68;8;0;Germany;Western Europe;"Springer Verlag";"1976-1978, 1980-1981, 1995-2023";"Drug Discovery (Q1); Genetics (clinical) (Q1); Molecular Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
12;14719;"Intensive Care Medicine";journal;"14321238, 03424642";2,357;Q1;237;375;1140;10173;4068;731;3,55;27,13;28,44;114;0;Germany;Western Europe;"Springer Verlag";"1977-2023";"Critical Care and Intensive Care Medicine (Q1)";"Medicine"
13;17025;"Pflugers Archiv European Journal of Physiology";journal;"00316768, 14322013";2,337;Q1;145;216;463;11269;1787;459;3,70;52,17;34,32;3;0;Germany;Western Europe;"Springer Verlag";"1950-1959, 1968-2023";"Clinical Biochemistry (Q1); Physiology (Q1); Physiology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
14;18531;"European Journal of Cell Biology";journal;"16181298, 01719335";2,330;Q1;109;76;273;4341;1023;260;4,19;57,12;46,09;0;0;Germany;Western Europe;"Elsevier GmbH";"1979-2023";"Histology (Q1); Medicine (miscellaneous) (Q1); Pathology and Forensic Medicine (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
15;22488;"Basic Research in Cardiology";journal;"03008428, 14351803";2,304;Q1;109;63;175;2866;872;163;5,00;45,49;27,21;2;0;Germany;Western Europe;"D. Steinkopff-Verlag";"1973-2023";"Cardiology and Cardiovascular Medicine (Q1); Physiology (Q1); Physiology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
16;19046;"Theoretical And Applied Genetics";journal;"14322242, 00405752";2,201;Q1;200;227;856;10309;3381;854;3,76;45,41;30,70;54;0;Germany;Western Europe;"Springer Verlag";"1933, 1941, 1946, 1965, 1968-2023";"Agronomy and Crop Science (Q1); Biotechnology (Q1); Genetics (Q1); Medicine (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
17;16687;"European Radiology";journal;"09387994, 14321084";1,983;Q1;173;366;1101;10992;4216;1034;4,10;30,03;21,94;92;0;Germany;Western Europe;"Springer Verlag";"1991-2023";"Medicine (miscellaneous) (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Medicine"
18;18992;"Neurogenetics";journal;"13646753, 13646745";1,840;Q1;67;39;106;1117;343;93;2,96;28,64;42,48;2;0;Germany;Western Europe;"Springer Verlag";"1997-2023";"Cellular and Molecular Neuroscience (Q1); Genetics (Q1); Genetics (clinical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
19;29152;"Cancer Immunology, Immunotherapy";journal;"14320851, 03407004";1,819;Q1;136;171;474;7393;1867;471;3,97;43,23;39,56;5;0;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"1976-2023";"Cancer Research (Q1); Immunology (Q1); Immunology and Allergy (Q1); Medicine (miscellaneous) (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
20;22119;"Functional and Integrative Genomics";journal;"14387948, 1438793X";1,748;Q1;84;35;72;1732;286;70;4,10;49,49;24,52;2;0;Germany;Western Europe;"";"2000-2023";"Genetics (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
21;28308;"Endoscopy";journal;"14388812, 0013726X";1,717;Q1;165;408;1157;4511;3535;941;2,88;11,06;16,62;73;0;Germany;Western Europe;"Georg Thieme Verlag";"1969-2023";"Gastroenterology (Q1)";"Medicine"
22;20640;"Thrombosis and Haemostasis";journal;"03406245, 2567689X";1,717;Q1;206;413;1185;14337;4156;969;3,34;34,71;35,32;3;0;Germany;Western Europe;"Georg Thieme Verlag";"1976-2023";"Hematology (Q1)";"Medicine"
23;20805;"Immunobiology";journal;"18783279, 01712985";1,666;Q1;107;104;212;5503;764;202;4,10;52,91;37,96;7;0;Germany;Western Europe;"Elsevier GmbH";"1979-2023";"Hematology (Q1); Immunology (Q1); Immunology and Allergy (Q1)";"Immunology and Microbiology; Medicine"
24;13466;"Psychological Research";journal;"14302772, 03400727";1,666;Q1;89;59;144;2228;312;139;1,83;37,76;37,24;1;0;Germany;Western Europe;"Springer Verlag";"1974-2023";"Arts and Humanities (miscellaneous) (Q1); Developmental and Educational Psychology (Q1); Experimental and Cognitive Psychology (Q1); Medicine (miscellaneous) (Q1)";"Arts and Humanities; Medicine; Psychology"
25;27753;"International Journal of Legal Medicine";journal;"09379827, 14371596";1,659;Q1;95;86;221;2187;626;211;2,99;25,43;37,78;9;0;Germany;Western Europe;"Springer Verlag";"1990-2023";"Pathology and Forensic Medicine (Q1)";"Medicine"
26;22074;"Current Genetics";journal;"01728083, 14320983";1,613;Q1;92;60;204;3085;549;204;2,58;51,42;40,08;2;0;Germany;Western Europe;"Springer Verlag";"1979-2023";"Medicine (miscellaneous) (Q1); Genetics (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
27;15546;"European Archives of Psychiatry and Clinical Neuroscience";journal;"14338491, 09401334";1,590;Q1;111;104;218;4910;785;203;3,29;47,21;29,38;17;0;Germany;Western Europe;"D. Steinkopff-Verlag";"1974, 1990-2023";"Biological Psychiatry (Q1); Medicine (miscellaneous) (Q1); Pharmacology (medical) (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Neuroscience"
28;18964;"Molecular Genetics and Genomics";journal;"16174615, 16174623";1,581;Q1;134;99;343;5144;1043;343;3,06;51,96;30,23;4;0;Germany;Western Europe;"Springer Verlag";"1994, 1996-2023";"Medicine (miscellaneous) (Q1); Genetics (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
29;14253;"Progress in Histochemistry and Cytochemistry";journal;"00796336, 18732186";1,563;Q1;41;5;12;1073;56;12;4,45;214,60;39,13;0;0;Germany;Western Europe;"Urban und Fischer Verlag Jena";"1970-2016";"Clinical Biochemistry (Q1); Histology (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
30;92504;"Annals of Hematology, Supplement";journal;"09458077";1,550;Q1;15;0;11;0;45;10;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"1996, 2001, 2005";"Hematology (Q1)";"Medicine"
31;12672;"Mental Health Services Research";journal;"15223434, 15736636";1,472;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer GmbH &amp; Co, Auslieferungs-Gesellschaf";"1999-2005";"Health Policy (Q1)";"Medicine"
32;22383;"International Journal of Medical Microbiology";journal;"14384221, 16180607";1,452;Q1;108;120;246;4675;877;231;3,74;38,96;42,40;34;0;Germany;Western Europe;"Elsevier GmbH";"2000-2023";"Infectious Diseases (Q1); Medicine (miscellaneous) (Q1); Microbiology (Q1); Microbiology (medical) (Q1)";"Immunology and Microbiology; Medicine"
33;16676;"European Journal of Nuclear Medicine and Molecular Imaging";journal;"16197089, 16197070";1,401;Q1;186;323;786;9703;2956;653;3,55;30,04;27,51;53;0;Germany;Western Europe;"Springer Verlag";"1996-2023";"Medicine (miscellaneous) (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Medicine"
34;19890;"Knee Surgery, Sports Traumatology, Arthroscopy";journal;"09422056, 14337347";1,366;Q1;153;209;605;4761;1254;556;1,96;22,78;14,14;22;0;Germany;Western Europe;"John Wiley and Sons Inc.";"1993-2023";"Orthopedics and Sports Medicine (Q1); Sports Science (Q1); Surgery (Q1)";"Health Professions; Medicine"
35;21129;"European Spine Journal";journal;"09406719, 14320932";1,348;Q1;164;251;733;8424;1889;660;2,56;33,56;17,68;56;0;Germany;Western Europe;"Springer Verlag";"1992-2023";"Orthopedics and Sports Medicine (Q1); Surgery (Q1)";"Medicine"
36;22245;"Human Genetics";journal;"03406717, 14321203";1,337;Q2;152;250;786;5158;2099;779;2,76;20,63;44,64;16;0;Germany;Western Europe;"Springer Verlag";"1964-2023";"Genetics (Q2); Genetics (clinical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
37;16448;"Journal of Urban Health";journal;"10993460, 14682869";1,335;Q1;109;86;331;2868;807;289;2,28;33,35;52,00;45;0;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"1988, 1998-2023";"Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Social Sciences"
38;14877;"European Biophysics Journal";journal;"14321017, 01757571";1,311;Q1;88;151;260;5805;654;256;2,39;38,44;29,14;0;0;Germany;Western Europe;"Springer Verlag";"1984-2023";"Biophysics (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
39;18446;"Cell and Tissue Research";journal;"14320878, 0302766X";1,308;Q1;158;201;651;11312;2050;646;3,00;56,28;35,64;5;0;Germany;Western Europe;"Springer Verlag";"1924-1943, 1945, 1948-2023";"Histology (Q1); Pathology and Forensic Medicine (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
40;14957;"Applied Microbiology and Biotechnology";journal;"14320614, 01757598";1,249;Q1;267;468;1475;17717;4557;1471;2,91;37,86;31,85;35;0;Germany;Western Europe;"Springer Verlag";"1984-2023";"Applied Microbiology and Biotechnology (Q1); Biotechnology (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
41;19841;"Social Psychiatry and Psychiatric Epidemiology";journal;"14339285, 09337954";1,238;Q1;144;129;404;5351;1079;403;2,28;41,48;41,94;55;0;Germany;Western Europe;"D. Steinkopff-Verlag";"1988-2023";"Health (social science) (Q1); Psychiatry and Mental Health (Q1); Social Psychology (Q1); Epidemiology (Q2)";"Medicine; Psychology; Social Sciences"
42;19700;"European Journal of Clinical Microbiology and Infectious Diseases";journal;"09349723, 14354373";1,214;Q1;122;185;477;5033;1246;465;2,63;27,21;38,51;55;0;Germany;Western Europe;"Springer Verlag";"1988-2023";"Medicine (miscellaneous) (Q1); Microbiology (medical) (Q1); Infectious Diseases (Q2)";"Medicine"
43;13147;"Supportive Care in Cancer";journal;"14337339, 09414355";1,206;Q2;135;157;467;5213;1312;428;2,75;33,20;43,81;61;0;Germany;Western Europe;"Springer Verlag";"1993-2023";"Oncology (Q2)";"Medicine"
44;21662;"Die Naturwissenschaften";journal;"14321904, 00281042";1,186;Q1;108;153;330;5988;810;330;2,38;39,14;24,71;12;0;Germany;Western Europe;"Springer Verlag";"1913-1944, 1946-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Medicine (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Medicine"
45;16751;"Journal of Neurology";journal;"03405354, 14321459";1,168;Q1;159;435;1042;10718;2280;703;2,02;24,64;32,71;66;0;Germany;Western Europe;"D. Steinkopff-Verlag";"1974-2023";"Neurology (clinical) (Q1); Neurology (Q2)";"Medicine; Neuroscience"
46;13904;"Graefe's Archive for Clinical and Experimental Ophthalmology";journal;"0721832X, 1435702X";1,159;Q1;114;256;792;6376;1607;734;1,94;24,91;29,42;32;0;Germany;Western Europe;"Springer Verlag";"1870-1944, 1947-1965, 1982-2023";"Ophthalmology (Q1); Sensory Systems (Q2); Cellular and Molecular Neuroscience (Q3)";"Medicine; Neuroscience"
47;14923;"Advances in Biochemical Engineering/Biotechnology";journal;"07246145, 16168542";1,123;Q1;97;19;158;2130;559;147;3,09;112,11;29,82;3;0;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"1983-2023";"Applied Microbiology and Biotechnology (Q1); Bioengineering (Q1); Medicine (miscellaneous) (Q1); Biotechnology (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Immunology and Microbiology; Medicine"
48;20577;"World Journal of Urology";journal;"07244983, 14338726";1,118;Q1;100;100;250;3123;880;238;3,55;31,23;18,31;17;0;Germany;Western Europe;"Springer Verlag";"1983-2023";"Urology (Q1)";"Medicine"
49;15300154855;"Journal of Neural Transmission";journal;"03009564, 14351463";1,109;Q1;129;193;541;8651;1535;536;2,58;44,82;37,51;30;0;Germany;Western Europe;"Springer Verlag";"1972-2023";"Neurology (clinical) (Q1); Psychiatry and Mental Health (Q1); Biological Psychiatry (Q2); Neurology (Q2)";"Medicine; Neuroscience"
50;29097;"Cancer Chemotherapy and Pharmacology";journal;"14320843, 03445704";1,081;Q1;122;268;590;8806;1737;585;2,88;32,86;30,84;24;0;Germany;Western Europe;"Springer Verlag";"1978-2023";"Pharmacology (medical) (Q1); Toxicology (Q1); Cancer Research (Q2); Oncology (Q2); Pharmacology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
51;6600153204;"Brain Structure and Function";journal;"18632653, 18632661";1,077;Q1;114;30;191;2290;414;188;1,84;76,33;34,41;1;0;Germany;Western Europe;"Springer Verlag";"2007-2023";"Anatomy (Q1); Histology (Q1); Neuroscience (miscellaneous) (Q2)";"Medicine; Neuroscience"
52;29930;"Journal of Cancer Research and Clinical Oncology";journal;"01715216, 14321335";1,077;Q1;109;163;322;5409;847;319;2,38;33,18;29,86;13;0;Germany;Western Europe;"Springer Verlag";"1979-2023";"Medicine (miscellaneous) (Q1); Cancer Research (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
53;26119;"Hormone and Metabolic Research";journal;"14394286, 00185043";1,073;Q1;101;158;473;5720;1313;457;2,91;36,20;34,74;13;0;Germany;Western Europe;"Georg Thieme Verlag";"1969-2023";"Biochemistry (medical) (Q1); Endocrinology, Diabetes and Metabolism (Q1); Medicine (miscellaneous) (Q1); Biochemistry (Q2); Clinical Biochemistry (Q2); Endocrinology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
54;15548;"European Child and Adolescent Psychiatry";journal;"10188827, 1435165X";1,071;Q1;116;76;193;3026;531;188;2,50;39,82;53,19;41;0;Germany;Western Europe;"D. Steinkopff-Verlag";"1992-2023";"Medicine (miscellaneous) (Q1); Pediatrics, Perinatology and Child Health (Q1); Philosophy (Q1); Psychiatry and Mental Health (Q1); Developmental and Educational Psychology (Q2)";"Arts and Humanities; Medicine; Psychology"
55;19623;"Archives of Microbiology";journal;"1432072X, 03028933";1,039;Q1;116;127;321;5020;670;321;2,02;39,53;41,85;3;0;Germany;Western Europe;"Springer Verlag";"1974-2023";"Medicine (miscellaneous) (Q1); Biochemistry (Q2); Genetics (Q2); Microbiology (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
56;18548;"Histochemistry and Cell Biology";journal;"1432119X, 09486143";1,028;Q1;114;165;375;11696;945;373;2,46;70,88;36,30;8;0;Germany;Western Europe;"Springer Verlag";"1984, 1995-2023";"Histology (Q1); Medical Laboratory Technology (Q1); Cell Biology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
57;20427;"Naunyn-Schmiedeberg's Archives of Pharmacology";journal;"00281298, 14321912";1,023;Q1;99;131;266;7602;733;257;2,99;58,03;30,38;2;0;Germany;Western Europe;"Springer Verlag";"1969-2023";"Medicine (miscellaneous) (Q1); Pharmacology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
58;17309;"Neuroradiology";journal;"14321920, 00283940";0,990;Q1;105;124;389;3290;922;372;2,42;26,53;19,72;16;0;Germany;Western Europe;"Springer Verlag";"1970-2023";"Cardiology and Cardiovascular Medicine (Q1); Radiology, Nuclear Medicine and Imaging (Q1); Neurology (clinical) (Q2)";"Medicine"
59;23402;"European Journal of Applied Physiology";journal;"14396319, 14396327";0,963;Q1;160;283;720;9699;1604;705;2,11;34,27;25,50;34;0;Germany;Western Europe;"Springer Verlag";"1973-1974, 1996-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Public Health, Environmental and Occupational Health (Q1); Physiology (medical) (Q2); Sports Science (Q2)";"Health Professions; Medicine"
60;23918;"Environmental Science and Pollution Research";journal;"09441344, 16147499";0,952;Q1;179;80;248;2980;503;213;2,15;37,25;35,66;32;0;Germany;Western Europe;"";"1994-2023";"Medicine (miscellaneous) (Q1); Pollution (Q1); Environmental Chemistry (Q2); Health, Toxicology and Mutagenesis (Q2)";"Environmental Science; Medicine"
61;14522;"Virchows Archiv";journal;"09456317, 14322307";0,945;Q1;110;166;624;4828;1361;537;2,07;29,08;37,31;10;0;Germany;Western Europe;"Springer Verlag";"1947-1948, 1950-1959, 1994-2023";"Medicine (miscellaneous) (Q1); Pathology and Forensic Medicine (Q1); Cell Biology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
62;17911;"Strahlentherapie und Onkologie";journal;"1439099X, 01797158";0,943;Q1;78;94;345;2933;859;325;2,51;31,20;25,12;28;0;Germany;Western Europe;"Urban und Vogel";"1986-2023";"Radiology, Nuclear Medicine and Imaging (Q1); Oncology (Q2)";"Medicine"
63;21686;"Journal of Hepato-Biliary-Pancreatic Surgery";journal;"09441166, 14360691";0,939;Q1;84;111;290;3404;644;287;2,01;30,67;5,82;13;0;Germany;Western Europe;"Springer Verlag";"1993-2010, 2014, 2017-2023";"Surgery (Q1); Hepatology (Q2)";"Medicine"
64;19836;"Mycorrhiza";journal;"14321890, 09406360";0,927;Q1;106;50;211;2215;581;209;2,59;44,30;40,24;7;0;Germany;Western Europe;"Springer Verlag";"1991-2023";"Medicine (miscellaneous) (Q1); Plant Science (Q1); Ecology, Evolution, Behavior and Systematics (Q2); Genetics (Q3); Molecular Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
65;29224;"International Archives of Occupational and Environmental Health";journal;"14321246, 03400131";0,919;Q1;101;99;280;3327;621;277;2,10;33,61;36,42;55;0;Germany;Western Europe;"Springer Verlag";"1975-2023";"Public Health, Environmental and Occupational Health (Q1)";"Medicine"
66;19864;"International Journal of Sports Medicine";journal;"01724622, 14393964";0,902;Q1;124;169;482;4961;901;455;1,73;29,36;22,11;16;0;Germany;Western Europe;"Georg Thieme Verlag";"1980-2023";"Orthopedics and Sports Medicine (Q1); Sports Science (Q2)";"Health Professions; Medicine"
67;18594;"Pharmacopsychiatry";journal;"14390795, 01763679";0,899;Q1;84;65;214;2476;509;181;2,41;38,09;25,10;15;0;Germany;Western Europe;"Georg Thieme Verlag";"1984-2023";"Medicine (miscellaneous) (Q1); Pharmacology (medical) (Q1); Psychiatry and Mental Health (Q2)";"Medicine"
68;62791;"European Radiology, Supplement";journal;"16133749, 16133757";0,893;Q1;34;8;93;229;148;86;1,41;28,63;10,53;0;0;Germany;Western Europe;"Springer Verlag";"2004-2008";"Radiology, Nuclear Medicine and Imaging (Q1)";"Medicine"
69;13734;"Biometrical Journal";journal;"03233847, 15214036";0,888;Q1;75;87;264;2132;282;242;0,97;24,51;25,45;16;0;Germany;Western Europe;"Wiley-VCH Verlag";"1970, 1977-2023";"Medicine (miscellaneous) (Q1); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics; Medicine"
70;17067;"Phytomedicine";journal;"09447113, 1618095X";0,884;Q1;141;153;384;4394;1091;369;2,74;28,72;36,68;18;0;Germany;Western Europe;"Elsevier GmbH";"1994-2023";"Complementary and Alternative Medicine (Q1); Pharmaceutical Science (Q1); Drug Discovery (Q2); Pharmacology (Q2); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
71;40970;"Magnetic Resonance Materials in Physics, Biology, and Medicine";journal;"13528661, 09685243";0,877;Q1;67;44;108;1429;214;107;2,16;32,48;22,22;1;0;Germany;Western Europe;"Springer Verlag";"1984, 1993-2023";"Radiological and Ultrasound Technology (Q1); Radiology, Nuclear Medicine and Imaging (Q1); Biophysics (Q2)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
72;16595;"Plant Cell Reports";journal;"07217714, 1432203X";0,868;Q1;126;179;515;7726;1164;512;2,09;43,16;40,53;15;0;Germany;Western Europe;"Springer Verlag";"1981-2023";"Agronomy and Crop Science (Q1); Medicine (miscellaneous) (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Medicine"
73;14676;"Infection";journal;"03008126, 14390973";0,865;Q1;90;119;261;3003;464;214;1,63;25,24;36,87;31;0;Germany;Western Europe;"Urban und Vogel";"1973-2023";"Medicine (miscellaneous) (Q1); Infectious Diseases (Q2); Microbiology (medical) (Q2)";"Medicine"
74;21326;"European Journal of Clinical Pharmacology";journal;"00316970, 14321041";0,852;Q1;123;165;509;5627;1397;454;2,59;34,10;36,14;43;0;Germany;Western Europe;"Springer Verlag";"1968-2023";"Medicine (miscellaneous) (Q1); Pharmacology (medical) (Q1); Pharmacology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
75;21615;"International Journal of Colorectal Disease";journal;"01791958, 14321262";0,850;Q1;99;203;489;4918;885;380;1,71;24,23;23,26;48;0;Germany;Western Europe;"";"1986-2023";"Gastroenterology (Q1)";"Medicine"
76;26086;"Experimental and Clinical Endocrinology and Diabetes";journal;"09477349";0,840;Q1;85;116;311;4129;725;306;2,26;35,59;31,91;7;0;Germany;Western Europe;"Thieme";"1983-2023";"Internal Medicine (Q1); Medicine (miscellaneous) (Q1); Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
77;19831;"Sleep and Breathing";journal;"15221709, 15209512";0,830;Q1;80;58;100;1581;211;87;2,23;27,26;23,70;15;0;Germany;Western Europe;"Springer Verlag";"1996-1997, 1999-2023";"Otorhinolaryngology (Q1); Neurology (clinical) (Q2)";"Medicine"
78;24250;"Archives of Dermatological Research";journal;"03403696, 1432069X";0,825;Q1;92;87;248;3112;538;245;2,39;35,77;37,59;7;0;Germany;Western Europe;"";"1971, 1973-2023";"Dermatology (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
79;22097;"Neurosurgical Review";journal;"03445607, 14372320";0,825;Q1;74;110;234;2118;317;149;1,16;19,25;14,62;11;0;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"1978-2023";"Medicine (miscellaneous) (Q1); Surgery (Q1); Neurology (clinical) (Q2)";"Medicine"
80;15599;"Neuropediatrics";journal;"0174304X, 14391899";0,821;Q1;74;57;189;1203;357;179;1,33;21,11;43,24;9;0;Germany;Western Europe;"Hippokrates Verlag GmbH";"1980-2023";"Medicine (miscellaneous) (Q1); Pediatrics, Perinatology and Child Health (Q1); Neurology (clinical) (Q2)";"Medicine"
81;21301;"Medical Microbiology and Immunology";journal;"14321831, 03008584";0,814;Q1;72;43;86;1820;164;86;2,14;42,33;39,78;3;0;Germany;Western Europe;"Springer Verlag";"1971-2023";"Medicine (miscellaneous) (Q1); Immunology and Allergy (Q2); Microbiology (medical) (Q2); Immunology (Q3)";"Immunology and Microbiology; Medicine"
82;12539;"European Journal of Nutrition";journal;"14366215, 14366207";0,812;Q1;118;79;192;3244;520;189;2,50;41,06;51,14;17;0;Germany;Western Europe;"D. Steinkopff-Verlag";"1996-2023";"Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q2)";"Medicine; Nursing"
83;25426;"Annals of Hematology";journal;"14320584, 09395555";0,809;Q1;93;188;484;3998;879;321;1,63;21,27;37,22;17;0;Germany;Western Europe;"Springer Verlag";"1991-2023";"Medicine (miscellaneous) (Q1); Hematology (Q2)";"Medicine"
84;20471;"Pediatric Nephrology";journal;"1432198X, 0931041X";0,809;Q1;124;307;1004;9846;2533;869;2,51;32,07;44,24;43;0;Germany;Western Europe;"Springer Verlag";"1987-2023";"Nephrology (Q1); Pediatrics, Perinatology and Child Health (Q1)";"Medicine"
