Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
15;21100779042;"21st International Scientific Conference: Mechanika 2016 - Proceedings";conference and proceedings;"-";0,100;-;2;0;63;0;0;61;0,00;0,00;0,00;0;0;Lithuania;Eastern Europe;"";"";"Organizational Behavior and Human Resource Management";"Business, Management and Accounting"
14;21100898990;"Dynamic Relationships Management Journal";journal;"2350367X, 22325867";0,104;Q4;4;11;9;522;0;7;0,00;47,45;47,62;0;4;Slovenia;Eastern Europe;"Slovenian Academy of Management";"2018-2023";"Economics, Econometrics and Finance (miscellaneous) (Q4); Organizational Behavior and Human Resource Management (Q4); Social Psychology (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Psychology"
13;21100852103;"Psihologia Resurselor Umane";journal;"23928077, 15837327";0,179;Q4;5;8;20;255;5;17;0,25;31,88;88,89;0;0;Romania;Eastern Europe;"Asociatia de Psihologie Industriala si Organizationala";"2017-2023";"Clinical Psychology (Q4); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting; Psychology"
12;21100407655;"Banks and Bank Systems";journal;"19917074, 18167403";0,216;Q4;22;71;192;2448;126;192;0,74;34,48;42,44;2;39;Ukraine;Eastern Europe;"Business Perspectives";"2006-2023";"Finance (Q3); Law (Q3); Management of Technology and Innovation (Q3); Marketing (Q3); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
11;5700161163;"Organizacija";journal;"15811832, 13185454";0,220;Q3;17;19;72;1159;91;69;1,44;61,00;41,51;0;6;Poland;Eastern Europe;"Sciendo";"2016-2023";"Business and International Management (Q3); Management Information Systems (Q3); Marketing (Q3); Organizational Behavior and Human Resource Management (Q3); Strategy and Management (Q3); Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting"
10;21100896940;"Intellectual Economics";journal;"18228038, 18228011";0,236;Q3;8;18;4;394;22;4;5,50;21,89;62,50;0;9;Lithuania;Eastern Europe;"Mykolo Romerio Universitetas";"2018-2023";"Philosophy (Q2); Economics, Econometrics and Finance (miscellaneous) (Q3); Management of Technology and Innovation (Q3); Organizational Behavior and Human Resource Management (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
9;21100200829;"International Journal of Engineering Business Management";journal;"18479790";0,307;Q3;35;36;76;1843;136;76;1,93;51,19;37,36;1;12;Croatia;Eastern Europe;"SAGE Publications Inc.";"2009-2023";"Management Science and Operations Research (Q3); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting; Decision Sciences"
8;21100457058;"Management and Production Engineering Review";journal;"20821344, 20808208";0,358;Q3;24;47;126;1731;256;126;1,67;36,83;22,66;0;24;Poland;Eastern Europe;"Polish Academy of Sciences, Production Engineering Committee";"2012-2013, 2015-2023";"Business and International Management (Q2); Industrial and Manufacturing Engineering (Q2); Management of Technology and Innovation (Q3); Management Science and Operations Research (Q3); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting; Decision Sciences; Engineering"
7;21100326278;"Polish Journal of Management Studies";journal;"20817452";0,400;Q2;34;160;287;5148;933;287;3,57;32,18;47,04;0;67;Poland;Eastern Europe;"Czestochowa University of Technology";"2010-2023";"Business and International Management (Q2); Organizational Behavior and Human Resource Management (Q2); Strategy and Management (Q2)";"Business, Management and Accounting"
6;21101050917;"Corporate Governance and Organizational Behavior Review";journal;"25211889, 25211870";;-;7;7;0;190;0;0;0,00;27,14;25,00;0;2;Ukraine;Eastern Europe;"Virtus Interpress";"2019-2023";"Finance; Management Science and Operations Research; Organizational Behavior and Human Resource Management";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance"
5;21101081524;"Folia Oeconomica Stetinensia";journal;"17304237, 18980198";;-;5;21;0;575;0;0;0,00;27,38;38,24;2;7;Poland;Eastern Europe;"Sciendo";"2019-2023";"Business, Management and Accounting (miscellaneous); Economics, Econometrics and Finance (miscellaneous); Marketing; Organizational Behavior and Human Resource Management";"Business, Management and Accounting; Economics, Econometrics and Finance"
4;21101072387;"Insurance Markets and Companies";journal;"25229591, 26163551";;-;6;5;0;129;0;0;0,00;25,80;50,00;0;2;Ukraine;Eastern Europe;"LLC CPC Business Perspectives";"2019-2023";"Business and International Management; Finance; Management Information Systems; Management of Technology and Innovation; Marketing; Organizational Behavior and Human Resource Management";"Business, Management and Accounting; Economics, Econometrics and Finance"
3;21101071123;"Knowledge and Performance Management";journal;"26163829, 25435507";;-;7;5;0;224;0;0;0,00;44,80;11,11;0;2;Ukraine;Eastern Europe;"LLC CPC Business Perspectives";"2019-2023";"Business, Management and Accounting (miscellaneous); Economics and Econometrics; Information Systems and Management; Management of Technology and Innovation; Marketing; Organizational Behavior and Human Resource Management; Social Sciences (miscellaneous); Strategy and Management";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance; Social Sciences"
2;21101039062;"Organization, Technology and Management in Construction";journal;"18476228";;-;10;15;0;680;0;0;0,00;45,33;28,13;0;4;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2019-2023";"Building and Construction; Civil and Structural Engineering; Management of Technology and Innovation; Organizational Behavior and Human Resource Management; Strategy and Management";"Business, Management and Accounting; Engineering"
1;21100942914;"Organizatsionnaya Psikhologiya";journal;"23125942";;-;5;31;0;1332;0;0;0,00;42,97;62,30;0;5;Russian Federation;Eastern Europe;"National Research University Higher School of Economics";"2019-2023";"Applied Psychology; Organizational Behavior and Human Resource Management; Social Psychology";"Business, Management and Accounting; Psychology"
