Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;19700175588;"Carpathian Journal of Mathematics";journal;"15842851, 18434401";0,918;Q1;30;40;81;634;100;81;1,04;15,85;Romania;Eastern Europe;"North University of Baia Mare";"2003-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
2;19700177314;"Revista de Cercetare si Interventie Sociala";journal;"15833410, 15845397";0,800;Q1;17;43;108;1474;125;108;1,33;34,28;Romania;Eastern Europe;"Editura Lumen";"2008-2023";"Health (social science) (Q1); Sociology and Political Science (Q1); Social Psychology (Q2)";"Psychology; Social Sciences"
3;23965;"Journal of Operator Theory";journal;"03794024";0,757;Q2;41;56;136;1424;79;136;0,60;25,43;Romania;Eastern Europe;"Theta Foundation";"1996-1998, 2000-2023";"Algebra and Number Theory (Q2)";"Mathematics"
4;19400157311;"Fixed Point Theory";journal;"15835022, 20669208";0,696;Q2;29;58;110;1236;124;110;1,02;21,31;Romania;Eastern Europe;"House of the Book of Science";"2008-2023";"Analysis (Q2); Applied Mathematics (Q2); Computational Mathematics (Q2)";"Mathematics"
5;19600157312;"Scientific Annals of Computer Science";journal;"18438121, 22482695";0,652;Q1;11;10;20;282;24;20;1,06;28,20;Romania;Eastern Europe;"Alexandru Ioan Cuza University of Iasi";"2009-2023";"Computer Science (miscellaneous) (Q1); Applied Mathematics (Q2)";"Computer Science; Mathematics"
6;16300154716;"Journal for the Study of Religions and Ideologies";journal;"15830039";0,568;Q1;14;37;123;1400;75;123;0,60;37,84;Romania;Eastern Europe;"Universitatea Babes-Bolyai, Catedra de Filosofie Sistematica";"2002-2023";"Philosophy (Q1); Religious Studies (Q1)";"Arts and Humanities"
7;4700151706;"Journal of Gastrointestinal and Liver Diseases";journal;"18418724";0,560;Q2;60;92;318;2079;555;226;1,70;22,60;Romania;Eastern Europe;"Romanian Society of Gastroenterology";"2006-2023";"Gastroenterology (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
8;25257;"Balkan Journal of Geometry and its Applications";journal;"12242780, 18432875";0,486;Q3;20;25;88;391;82;88;0,90;15,64;Romania;Eastern Europe;"Balkan Society of Geometers";"2002-2022";"Geometry and Topology (Q3)";"Mathematics"
9;21100201055;"Human and Veterinary Medicine (discontinued)";journal;"20667655, 20667663";0,444;Q2;13;15;34;544;18;34;0,53;36,27;Romania;Eastern Europe;"Bioflux Publishing House";"2011-2018";"Medicine (miscellaneous) (Q2); Veterinary (miscellaneous) (Q2)";"Medicine; Veterinary"
10;19200156904;"Chalcogenide Letters";journal;"15848663";0,402;Q2;35;49;242;1018;247;238;0,94;20,78;Romania;Eastern Europe;"S.C. Virtual Company of Physics S.R.L";"2006-2023";"Chemistry (miscellaneous) (Q2); Electronic, Optical and Magnetic Materials (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Chemistry; Materials Science; Physics and Astronomy"
11;19700175301;"Bulletin Mathematique de la Societe des Sciences Mathematiques de Roumanie";journal;"12203874";0,386;Q3;22;33;98;545;59;98;0,55;16,52;Romania;Eastern Europe;"Societatea de Stiinte Matematice din Romania";"2008-2022";"Mathematics (miscellaneous) (Q3)";"Mathematics"
12;19200156941;"Digest Journal of Nanomaterials and Biostructures";journal;"18423582";0,374;Q2;54;228;466;6096;762;466;1,47;26,74;Romania;Eastern Europe;"S.C. Virtual Company of Physics S.R.L";"2009-2023";"Materials Science (miscellaneous) (Q2); Atomic and Molecular Physics, and Optics (Q3); Biomedical Engineering (Q3); Condensed Matter Physics (Q3); Nanoscience and Nanotechnology (Q3); Physical and Theoretical Chemistry (Q3); Structural Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Engineering; Materials Science; Physics and Astronomy"
13;17500154715;"North-Western Journal of Zoology";journal;"18435629, 15849074";0,369;Q3;24;58;151;2310;136;147;0,83;39,83;Romania;Eastern Europe;"Editura Universitati din Oradea";"2008-2023";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
14;25811;"Cellulose Chemistry and Technology";journal;"05769787";0,363;Q2;42;75;191;2098;187;186;1,13;27,97;Romania;Eastern Europe;"Editura Academiei Romane";"1972, 1976, 1983, 1985, 1989-1990, 1993, 1995-2023";"Materials Chemistry (Q2); Organic Chemistry (Q3)";"Chemistry; Materials Science"
15;19700188449;"Medical Ultrasonography";journal;"20668643, 18444172";0,363;Q2;37;72;127;1328;160;109;1,26;18,44;Romania;Eastern Europe;"Iuliu Hatieganu Medical Publishing House";"2010-2023";"Acoustics and Ultrasonics (Q2); Radiological and Ultrasound Technology (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Health Professions; Medicine; Physics and Astronomy"
16;15900154727;"Carpathian Journal of Earth and Environmental Sciences";journal;"18424090, 1844489X";0,342;Q2;27;98;104;3394;186;104;1,74;34,63;Romania;Eastern Europe;"";"2008-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2)";"Earth and Planetary Sciences; Environmental Science"
17;25193;"Applied Sciences";journal;"14545101";0,334;Q2;24;10;43;157;36;43;0,78;15,70;Romania;Eastern Europe;"Balkan Society of Geometers";"1999-2022";"Engineering (miscellaneous) (Q2); Fluid Flow and Transfer Processes (Q2); Materials Science (miscellaneous) (Q2); Process Chemistry and Technology (Q2); Applied Mathematics (Q3); Computer Science Applications (Q3); Instrumentation (Q3)";"Chemical Engineering; Computer Science; Engineering; Materials Science; Mathematics; Physics and Astronomy"
18;19900192143;"Theoretical and Empirical Researches in Urban Management";journal;"20653913, 20653921";0,331;Q2;20;21;64;409;34;64;0,53;19,48;Romania;Eastern Europe;"Research Centre in Public Administration and Public Services";"2010-2023";"Geography, Planning and Development (Q2); Urban Studies (Q2)";"Social Sciences"
19;12000154347;"Environmental Engineering and Management Journal";journal;"15829596";0,325;Q3;46;306;752;8121;777;746;1,15;26,54;Romania;Eastern Europe;"Gh. Asachi Technical University of Iasi";"1988, 2002-2023";"Environmental Engineering (Q3); Management, Monitoring, Policy and Law (Q3); Pollution (Q3)";"Environmental Science"
20;19400158596;"Transylvanian Review of Administrative Sciences";journal;"18422845";0,319;Q2;21;67;138;2096;53;137;0,46;31,28;Romania;Eastern Europe;"Universitatea Babes-Bolyai";"2008-2023";"Strategy and Management (Q2); Public Administration (Q3)";"Business, Management and Accounting; Social Sciences"
21;21810;"Farmacia";journal;"00148237";0,311;Q2;31;95;264;1751;237;264;0,96;18,43;Romania;Eastern Europe;"Romanian Society for Pharmaceutical Sciences";"1945-1946, 1973-1987, 2003, 2008-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
22;10800153309;"Romanian Reports in Physics";journal;"12211451, 18418759";0,308;Q3;41;141;247;3060;251;246;1,18;21,70;Romania;Eastern Europe;"Publishing House of the Romanian Academy";"2007-2023";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
23;19600161821;"Transylvanian Review";journal;"15849422, 12211249";0,308;Q1;6;119;166;2582;13;164;0,08;21,70;Romania;Eastern Europe;"Center Transylvanian Studies";"2008-2023";"Cultural Studies (Q1); History (Q1)";"Arts and Humanities; Social Sciences"
24;15972;"Industria Textila";journal;"12225347";0,306;Q2;18;48;141;685;47;141;0,38;14,27;Romania;Eastern Europe;"Institutional National de Cercetare-Dezvoltare Pentru Texttile Pielarie";"1994-2023";"Business, Management and Accounting (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2); Polymers and Plastics (Q2); Environmental Science (miscellaneous) (Q3)";"Business, Management and Accounting; Environmental Science; Materials Science"
25;17700156420;"Notulae Botanicae Horti Agrobotanici Cluj-Napoca";journal;"0255965X, 18424309";0,302;Q3;45;93;303;3175;273;301;0,90;34,14;Romania;Eastern Europe;"Academic Press Inc.";"2007, 2009-2023";"Agronomy and Crop Science (Q3); Horticulture (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
26;18000156702;"Advances in Electrical and Computer Engineering";journal;"18447600, 15827445";0,300;Q2;28;60;222;1449;229;222;1,05;24,15;Romania;Eastern Europe;"University of Suceava";"2008-2023";"Computer Science (miscellaneous) (Q2); Electrical and Electronic Engineering (Q2)";"Computer Science; Engineering"
27;14500154748;"Romanian Journal of Economic Forecasting";journal;"25376071, 15826163";0,295;Q2;21;41;171;1183;104;171;0,55;28,85;Romania;Eastern Europe;"Institute for Economic Forecasting";"2008-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2)";"Economics, Econometrics and Finance"
28;19300156808;"AACL Bioflux";journal;"18449166, 18448143";0,292;Q2;25;35;159;988;65;159;0,37;28,23;Romania;Eastern Europe;"Bioflux Publishing House";"2006, 2009-2023";"Water Science and Technology (Q2); Aquatic Science (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Management, Monitoring, Policy and Law (Q3)";"Agricultural and Biological Sciences; Environmental Science"
29;19700177043;"Proceedings of the International Conference on Optimisation of Electrical and Electronic Equipment, OPTIM";conference and proceedings;"18420133";0,280;-;23;236;199;3658;209;198;1,05;15,50;Romania;Eastern Europe;"";"";"Electrical and Electronic Engineering";"Engineering"
30;21496;"Revista de Chimie (discontinued)";journal;"00347752";0,275;Q3;35;259;778;5214;425;776;0,58;20,13;Romania;Eastern Europe;"Syscom 18 SRL";"1973, 1996-2021";"Chemistry (miscellaneous) (Q3)";"Chemistry"
31;19700175303;"Analele Stiintifice ale Universitatii Al I Cuza din Iasi - Matematica";journal;"12218421";0,273;Q3;14;30;117;483;32;117;0,25;16,10;Romania;Eastern Europe;"Universitatii Al.I.Cuza din Iasi";"2009-2022";"Mathematics (miscellaneous) (Q3)";"Mathematics"
32;79572;"Revista Romana de Bioetica";journal;"15835170";0,269;Q3;10;32;121;693;64;110;0,72;21,66;Romania;Eastern Europe;"College of Physicians Iasi";"2003, 2007-2015";"Health Policy (Q3); Health (social science) (Q3); Issues, Ethics and Legal Aspects (Q3)";"Medicine; Nursing; Social Sciences"
33;18400156702;"Amfiteatru Economic";journal;"15829146";0,267;Q2;30;51;222;1688;102;210;0,39;33,10;Romania;Eastern Europe;"Bucharest University of Economic Studies Publishing House";"2008-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2)";"Economics, Econometrics and Finance"
34;4700151607;"Computer-Aided Design and Applications";journal;"16864360";0,266;Q3;37;72;225;1384;111;224;0,52;19,22;Romania;Eastern Europe;"Carpathian Journal of Earth and Environmental Sciences";"2004-2024";"Computational Mathematics (Q3); Computer Graphics and Computer-Aided Design (Q3); Computational Mechanics (Q4)";"Computer Science; Engineering; Mathematics"
35;26622;"Journal of Optoelectronics and Advanced Materials";journal;"14544164";0,260;Q3;53;160;1079;3916;575;1078;0,58;24,48;Romania;Eastern Europe;"National Institute of Optoelectronics";"1999-2023";"Atomic and Molecular Physics, and Optics (Q3); Condensed Matter Physics (Q3); Electrical and Electronic Engineering (Q3); Electronic, Optical and Magnetic Materials (Q3)";"Engineering; Materials Science; Physics and Astronomy"
36;19700175903;"Revista Romana de Materiale/ Romanian Journal of Materials";journal;"15833186, 2457502X";0,260;Q3;16;48;114;784;59;114;0,66;16,33;Romania;Eastern Europe;"Procema SA";"2008-2023";"Materials Science (miscellaneous) (Q3)";"Materials Science"
37;21100396385;"Journal of Evidence-Based Psychotherapies";journal;"23600853";0,254;Q3;22;17;55;429;34;53;0,42;25,24;Romania;Eastern Europe;"Cluj University Press";"2014-2022";"Clinical Psychology (Q3); Experimental and Cognitive Psychology (Q4)";"Psychology"
38;14217;"Materiale Plastice";journal;"00255289";0,250;Q2;28;60;251;1018;95;251;0,43;16,97;Romania;Eastern Europe;"Syscom 18 SRL";"1970-1971, 1973, 1975-1986, 1988, 1996-2023";"Polymers and Plastics (Q2); Chemistry (miscellaneous) (Q3); Materials Chemistry (Q3); Mechanics of Materials (Q3)";"Chemistry; Engineering; Materials Science"
39;83472;"Romanian Journal of Morphology and Embryology";journal;"20668279, 12200522";0,248;Q3;38;193;335;5731;283;334;0,87;29,69;Romania;Eastern Europe;"Publishing House of the Romanian Academy";"1991-1999, 2005-2023";"Medicine (miscellaneous) (Q3); Pathology and Forensic Medicine (Q3); Cell Biology (Q4); Developmental Biology (Q4); Embryology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
40;19900191737;"Studies in Informatics and Control";journal;"12201766, 1841429X";0,246;Q2;29;47;83;1057;72;83;0,87;22,49;Romania;Eastern Europe;"National Institute for R &amp; D in Informatics";"2010-2023";"Computer Science (miscellaneous) (Q2); Electrical and Electronic Engineering (Q3)";"Computer Science; Engineering"
41;11800154542;"International Journal of Computers, Communications and Control";journal;"18419836, 18419844";0,244;Q3;41;87;191;1730;144;189;0,75;19,89;Romania;Eastern Europe;"CCC Publications, R &amp; D Agora";"2007-2023";"Computer Networks and Communications (Q3); Computer Science Applications (Q3); Computational Theory and Mathematics (Q4)";"Computer Science"
42;21100223164;"International Journal of Conservation Science";journal;"20678223, 2067533X";0,242;Q1;23;33;54;807;44;54;0,81;24,45;Romania;Eastern Europe;"Romanian Inventors Forum";"2010-2023";"Conservation (Q1); Nature and Landscape Conservation (Q3)";"Arts and Humanities; Environmental Science"
43;19400157273;"European Journal of Science and Theology";journal;"18410464, 18428517";0,241;Q1;23;125;82;2087;27;76;0,33;16,70;Romania;Eastern Europe;"ACAD Organisation";"2008-2023";"Religious Studies (Q1); Engineering (miscellaneous) (Q2); History and Philosophy of Science (Q2); Multidisciplinary (Q2)";"Arts and Humanities; Engineering; Multidisciplinary"
44;19600166307;"Journal of Medicine and Life";journal;"18443117, 1844122X";0,241;Q3;51;93;207;0;221;207;1,06;0,00;Romania;Eastern Europe;"";"2008-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
45;18800156712;"Optoelectronics and Advanced Materials, Rapid Communications";journal;"18426573, 20653824";0,236;Q3;32;255;1062;4895;447;1062;0,44;19,20;Romania;Eastern Europe;"National Institute of Optoelectronics";"2008-2023";"Electrical and Electronic Engineering (Q3); Electronic, Optical and Magnetic Materials (Q4)";"Engineering; Materials Science"
46;5800179619;"Metalurgia International";journal;"15822214";0,233;Q3;15;282;1521;3916;175;1521;0,16;13,89;Romania;Eastern Europe;"Editura Stiintifica F. M. R.";"2007-2013";"Materials Chemistry (Q3); Mechanics of Materials (Q3); Metals and Alloys (Q3)";"Engineering; Materials Science"
47;21100241779;"Proceedings of the Romanian Academy Series A - Mathematics Physics Technical Sciences Information Science";journal;"14549069";0,233;-;32;50;133;937;78;133;0,76;18,74;Romania;Eastern Europe;"Publishing House of the Romanian Academy";"2008-2023";"Computer Science (miscellaneous); Engineering (miscellaneous); Mathematics (miscellaneous); Physics and Astronomy (miscellaneous)";"Computer Science; Engineering; Mathematics; Physics and Astronomy"
48;19700175586;"Analele Stiintifice ale Universitatii Ovidius Constanta, Seria Matematica";journal;"12241784, 18440835";0,226;Q4;24;61;124;1156;48;123;0,36;18,95;Romania;Eastern Europe;"Ovidius University";"2009-2023";"Analysis (Q4); Applied Mathematics (Q4)";"Mathematics"
49;20372;"Roumanian Archives of Microbiology and Immunology";journal;"12223891";0,225;Q3;19;23;92;0;55;92;0,61;0,00;Romania;Eastern Europe;"Institutul Cantacuzino";"1991-1993, 1995-2016";"Medicine (miscellaneous) (Q3); Microbiology (medical) (Q3); Immunology and Microbiology (miscellaneous)  (Q4)";"Immunology and Microbiology; Medicine"
50;15900154740;"Romanian Agricultural Research";journal;"20675720, 12224227";0,222;Q3;15;94;69;2217;42;69;0,38;23,59;Romania;Eastern Europe;"Agricultural Research and Development Institute Fundulea.";"2008-2023";"Agronomy and Crop Science (Q3)";"Agricultural and Biological Sciences"
51;19400158329;"Romanian Biotechnological Letters (discontinued)";journal;"12245984";0,219;Q3;32;116;413;3105;234;412;0,54;26,77;Romania;Eastern Europe;"Ars Docendi";"2008-2016";"Agronomy and Crop Science (Q3); Applied Microbiology and Biotechnology (Q3); Biotechnology (Q3); Genetics (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
52;25805;"UPB Scientific Bulletin, Series A: Applied Mathematics and Physics";journal;"12237027";0,209;Q4;29;63;210;1038;88;210;0,45;16,48;Romania;Eastern Europe;"Politechnica University of Bucharest";"1996-2002, 2004-2023";"Applied Mathematics (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Mathematics; Physics and Astronomy"
53;30232;"Economic Computation and Economic Cybernetics Studies and Research";journal;"0424267X, 18423264";0,208;Q3;24;105;189;2809;107;189;0,67;26,75;Romania;Eastern Europe;"Editura Academia de studii economice";"1968-1969, 1971-1973, 1975-1989, 2008-2023";"Economics and Econometrics (Q3); Applied Mathematics (Q4); Computer Science Applications (Q4)";"Computer Science; Economics, Econometrics and Finance; Mathematics"
54;5700189006;"Revue Roumaine de Linguistique";journal;"00353957";0,208;Q2;10;19;42;681;7;42;0,17;35,84;Romania;Eastern Europe;"Editura Academiei Romane";"2010-2023";"Linguistics and Language (Q2)";"Social Sciences"
55;21508;"Revue Roumaine de Chimie";journal;"00353930";0,207;Q3;27;125;423;3344;184;419;0,42;26,75;Romania;Eastern Europe;"Editions de l'Academie Republique Populaire";"1996-2023";"Chemistry (miscellaneous) (Q3)";"Chemistry"
56;19700183048;"Journal of Electrical and Electronics Engineering";journal;"18446035, 20672128";0,202;Q3;9;81;272;918;47;272;0,23;11,33;Romania;Eastern Europe;"Editura Universitati din Oradea";"2008-2022";"Electrical and Electronic Engineering (Q3)";"Engineering"
57;11700154609;"UPB Scientific Bulletin, Series C: Electrical Engineering and Computer Science";journal;"22863540, 22863559";0,201;Q3;16;104;266;1331;38;266;0,14;12,80;Romania;Eastern Europe;"Politechnica University of Bucharest";"2008-2023";"Electrical and Electronic Engineering (Q3)";"Engineering"
58;27796;"Romanian Journal of Legal Medicine";journal;"12218618";0,197;Q3;15;61;152;1225;40;144;0,27;20,08;Romania;Eastern Europe;"Romanian Legal Medicine Society";"1995-2022";"Pathology and Forensic Medicine (Q3)";"Medicine"
59;19700171306;"Journal of Applied Economic Sciences (discontinued)";journal;"18436110";0,192;Q3;19;44;106;849;38;105;0,33;19,30;Romania;Eastern Europe;"ASERS Publishing House";"2009-2018";"Business, Management and Accounting (miscellaneous) (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
60;21100201041;"Terra Sebus";journal;"20669143";0,191;Q1;8;24;85;649;12;84;0,16;27,04;Romania;Eastern Europe;"Ioan Raica Municipal Museum";"2009-2022";"Conservation (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2); History (Q2); Museology (Q2)";"Arts and Humanities; Social Sciences"
61;20300195018;"Annals of the Academy of Romanian Scientists: Series on Mathematics and its Applications";journal;"20665997, 20666594";0,189;Q4;11;12;40;237;10;40;0,20;19,75;Romania;Eastern Europe;"Academy of Romanian Scientists";"2009-2022";"Mathematics (miscellaneous) (Q4)";"Mathematics"
62;17700156709;"Quality - Access to Success";journal;"15822559";0,189;Q3;26;348;598;4556;20;598;0,04;13,09;Romania;Eastern Europe;"SRAC - Societatea Romana Pentru Asigurarea Calitatii";"2009-2023";"Business and International Management (Q3); Strategy and Management (Q3); Management Information Systems (Q4)";"Business, Management and Accounting"
63;19161;"Rev Roumaine des Sciences Techniques-Series Electrotechnique et Energetique";journal;"00354066";0,189;Q3;19;44;19;566;9;19;0,47;12,86;Romania;Eastern Europe;"Publishing House of the Romanian Academy";"1969-1970, 1972, 1974-1989, 2011-2023";"Electrical and Electronic Engineering (Q3); Energy (miscellaneous) (Q3)";"Energy; Engineering"
64;19900193838;"Leather and Footwear Journal";journal;"15834433";0,188;Q3;10;21;48;228;15;48;0,31;10,86;Romania;Eastern Europe;"Institutional National de Cercetare-Dezvoltare Pentru Texttile Pielarie";"2010-2022";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3); Industrial and Manufacturing Engineering (Q3)";"Chemical Engineering; Chemistry; Engineering"
65;21639;"UPB Scientific Bulletin, Series D: Mechanical Engineering";journal;"14542358";0,187;Q3;20;99;248;1144;23;248;0,10;11,56;Romania;Eastern Europe;"Politechnica University of Bucharest";"1999-2023";"Mechanical Engineering (Q3)";"Engineering"
66;11500153309;"Romanian Journal of Physics";journal;"1221146X";0,185;Q4;38;125;352;3444;189;352;0,63;27,55;Romania;Eastern Europe;"Publishing House of the Romanian Academy";"2008-2023";"Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy"
67;19700167901;"Annals of the Romanian Society for Cell Biology (discontinued)";journal;"20678282, 20673019";0,184;Q4;9;90;306;1615;32;306;0,13;17,94;Romania;Eastern Europe;"Universitatea de Vest Vasile Goldis din Arad";"2009-2020";"Cell Biology (Q4); Molecular Biology (Q4); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology"
68;21100242201;"Romanian Journal of Information Science and Technology";journal;"14538245";0,182;Q3;24;23;96;391;35;95;0,33;17,00;Romania;Eastern Europe;"Publishing House of the Romanian Academy";"2008-2023";"Computer Science (miscellaneous) (Q3)";"Computer Science"
69;5100155028;"Acta Endocrinologica";journal;"1843066X, 18410987";0,176;Q3;19;72;178;1782;75;155;0,45;24,75;Romania;Eastern Europe;"Acta Endocrinologica Foundation";"2005, 2008-2023";"Endocrinology, Diabetes and Metabolism (Q3); Endocrine and Autonomic Systems (Q4); Endocrinology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
70;19900192704;"Romanian Journal of Political Science";journal;"20687613, 1582456X";0,175;Q3;11;10;34;563;13;31;0,35;56,30;Romania;Eastern Europe;"Publishing House of the Romanian Academy";"2009-2013, 2015-2020";"Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
71;19200156806;"Geographia Technica";journal;"20654421, 18425135";0,174;Q3;16;19;62;261;9;62;0,17;13,74;Romania;Eastern Europe;"Asociatia Geographia Technica";"2009-2023";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3); Computers in Earth Sciences (Q4)";"Earth and Planetary Sciences; Social Sciences"
72;19600161803;"Annals of Forest Research";journal;"18448135, 20652445";0,173;Q3;25;28;52;973;18;51;0,42;34,75;Romania;Eastern Europe;"Editura Silvica";"2009-2023";"Forestry (Q3); Ecology (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
73;13800154702;"Leonardo Electronic Journal of Practices and Technologies (discontinued)";journal;"15831078";0,173;Q3;21;23;75;397;37;75;0,19;17,26;Romania;Eastern Europe;"AcademicDirect";"2007-2016";"Chemical Engineering (miscellaneous) (Q3); Industrial and Manufacturing Engineering (Q3); Materials Science (miscellaneous) (Q3)";"Chemical Engineering; Engineering; Materials Science"
74;19200157109;"Studia Universitatis Babes-Bolyai Chemia";journal;"12247154, 20659520";0,167;Q4;15;91;364;1910;77;364;0,21;20,99;Romania;Eastern Europe;"Babes-Bolyai University";"2009-2023";"Chemistry (miscellaneous) (Q4)";"Chemistry"
75;21454;"UPB Scientific Bulletin, Series B: Chemistry and Materials Science";journal;"14542331";0,164;Q3;24;86;230;1252;68;230;0,30;14,56;Romania;Eastern Europe;"Politechnica University of Bucharest";"1999-2023";"Materials Science (miscellaneous) (Q3); Chemistry (miscellaneous) (Q4)";"Chemistry; Materials Science"
76;21100267980;"GERMS";journal;"22482997";0,161;Q3;18;22;5;433;8;3;1,60;19,68;Romania;Eastern Europe;"European Academy of HIV/AIDS and Infectious Diseases";"2011-2023";"Microbiology (medical) (Q3); Epidemiology (Q4); Immunology and Microbiology (miscellaneous)  (Q4); Infectious Diseases (Q4); Public Health, Environmental and Occupational Health (Q4)";"Immunology and Microbiology; Medicine"
77;19900191768;"Control Engineering and Applied Informatics";journal;"14548658";0,159;Q3;23;41;87;861;30;84;0,34;21,00;Romania;Eastern Europe;"Romanian Society of Control Engineering and Technical Informatics";"2010-2023";"Computer Science (miscellaneous) (Q3); Electrical and Electronic Engineering (Q4)";"Computer Science; Engineering"
78;88538;"Romanian Journal of Internal Medicine";journal;"2501062X, 12204749";0,159;Q3;26;39;141;0;58;140;0,30;0,00;Romania;Eastern Europe;"Editions de l'Academie Republique Populaire";"1991-2000, 2002-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
79;40682;"Chirurgia (Romania)";journal;"12219118, 1842368X";0,158;Q3;26;128;412;3351;201;389;0,61;26,18;Romania;Eastern Europe;"Editura Celsius";"1991-1998, 2000-2023";"Surgery (Q3)";"Medicine"
80;17500154703;"Proceedings of the 2nd International Conferences on Advances in Computer-Human Interactions, ACHI 2009";conference and proceedings;"-";0,153;-;12;0;65;0;43;63;0,00;0,00;Romania;Eastern Europe;"";"";"Artificial Intelligence; Control and Systems Engineering; Human-Computer Interaction";"Computer Science; Engineering"
81;19636;"Bacteriologia, virusologia, parazitologia, epidemiologia (Bucharest, Romania : 1990)";journal;"12203696";0,152;Q3;8;0;53;0;8;53;0,07;0,00;Romania;Eastern Europe;"Romanian Medical Association";"1990-1998, 2002-2005, 2007-2011";"Medicine (miscellaneous) (Q3)";"Medicine"
82;20000195017;"Scientific Study and Research: Chemistry and Chemical Engineering, Biotechnology, Food Industry (discontinued)";journal;"1582540X";0,133;Q4;15;29;51;503;8;50;0,16;17,34;Romania;Eastern Europe;"ALMA MATER Publishing House â€“ "VASILE ALECSANDRI" UNIVERSITY OF BACAU";"2011-2020";"Biotechnology (Q4); Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Food Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry"
83;21100206004;"Journal of Ovonic Research";journal;"18422403, 15849953";0,132;Q4;19;18;18;321;10;18;0,56;17,83;Romania;Eastern Europe;"S.C. Virtual Company of Physics S.R.L";"2011-2023";"Electronic, Optical and Magnetic Materials (Q4); Physics and Astronomy (miscellaneous) (Q4); Surfaces, Coatings and Films (Q4)";"Materials Science; Physics and Astronomy"
84;19400158357;"Revista Romana de Medicina de Laborator (discontinued)";journal;"18416624";0,130;Q4;12;41;101;1089;8;99;0,10;26,56;Romania;Eastern Europe;"University of Medicine and Pharmacy Targu Mures";"2008-2018, 2021";"Biochemistry (medical) (Q4); Clinical Biochemistry (Q4); Medical Laboratory Technology (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
85;19600157204;"Studia Universitatis Vasile Goldis Arad, Seria Stiintele Vietii";journal;"18427863, 15842363";0,129;Q4;10;24;192;484;17;192;0,13;20,17;Romania;Eastern Europe;"Vasile Goldis Western University of Arad";"2009-2022";"Agricultural and Biological Sciences (miscellaneous) (Q4); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine"
86;19400158438;"Annals of the University of Craiova, Physics";journal;"12236039";0,127;Q4;10;8;66;112;6;66;0,11;14,00;Romania;Eastern Europe;"Universitatea din Craiova";"2009-2022";"Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy"
87;18300156725;"Mathematica";journal;"12229016, 2601744X";0,123;Q4;9;31;58;390;6;57;0,13;12,58;Romania;Eastern Europe;"Publishing House of the Romanian Academy";"2009-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
