Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;22647;"Gondwana Research";journal;"1342937X";4,763;Q1;172;178;487;19139;4189;459;8,03;107,52;United States;Northern America;"Elsevier Inc.";"1997-2024";"Geology (Q1)";"Earth and Planetary Sciences"
2;12503;"Remote Sensing of Environment";journal;"00344257";3,881;Q1;350;382;1008;22379;7990;1001;7,26;58,58;United States;Northern America;"Elsevier Inc.";"1969-2023";"Computers in Earth Sciences (Q1); Geology (Q1); Soil Science (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
3;21100297619;"Geochemical Perspectives";journal;"22237755, 22242759";3,592;Q1;15;2;8;757;65;8;8,13;378,50;Netherlands;Western Europe;"European Association of Geochemistry";"2012-2021, 2023";"Environmental Chemistry (Q1); Geochemistry and Petrology (Q1); Geology (Q1)";"Earth and Planetary Sciences; Environmental Science"
4;24421;"Journal of Metamorphic Geology";journal;"15251314, 02634929";3,524;Q1;127;51;152;3879;736;147;4,24;76,06;United States;Northern America;"John Wiley and Sons Inc.";"1983-2023";"Geochemistry and Petrology (Q1); Geology (Q1)";"Earth and Planetary Sciences"
5;25755;"Precambrian Research";journal;"03019268";3,149;Q1;193;258;536;24112;3215;525;6,05;93,46;Netherlands;Western Europe;"Elsevier B.V.";"1974-2023";"Geochemistry and Petrology (Q1); Geology (Q1)";"Earth and Planetary Sciences"
6;26959;"Geology";journal;"00917613, 19432682";3,139;Q1;247;321;964;8704;4785;876;4,81;27,12;United States;Northern America;"Geological Society of America";"1973-2023";"Geology (Q1)";"Earth and Planetary Sciences"
7;24486;"Lithos";journal;"00244937, 18726143";2,786;-;200;331;758;31466;3794;725;4,85;95,06;Netherlands;Western Europe;"Elsevier B.V.";"1968-2023";"Geochemistry and Petrology (Q1)";"Earth and Planetary Sciences"
8;26499;"Bulletin of the Geological Society of America";journal;"00167606, 19432674";2,685;Q1;178;113;354;10363;1632;346;4,12;91,71;United States;Northern America;"Geological Society of America";"1890-1892, 1894, 1896-1897, 1899-1904, 1906-1909, 1911-1916, 1918-2023";"Geology (Q1)";"Earth and Planetary Sciences"
9;26239;"Quaternary Science Reviews";journal;"02773791";2,664;Q1;212;335;874;31759;4464;846;4,74;94,80;United Kingdom;Western Europe;"Elsevier Ltd";"1982-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Geology (Q1); Global and Planetary Change (Q1)";"Agricultural and Biological Sciences; Arts and Humanities; Earth and Planetary Sciences; Environmental Science; Social Sciences"
10;19700182408;"Lithosphere";journal;"19418264, 19474253";2,239;Q1;56;35;115;2876;381;114;3,26;82,17;United States;Northern America;"Geoscienceworld";"2009-2023";"Geology (Q1)";"Earth and Planetary Sciences"
11;25846;"GSA Today";journal;"10525173";2,178;Q1;86;31;62;502;220;56;3,00;16,19;United States;Northern America;"Geological Society of America";"1991-2023";"Geology (Q1)";"Earth and Planetary Sciences"
12;21100325724;"Institute of Geological and Nuclear Sciences 1:250,000 Geological Map";book series;"22303766";2,139;Q1;19;0;2;0;8;2;3,00;0,00;New Zealand;Pacific Region;"Institute of Geological and Nuclear Sciences Ltd";"1996, 1998, 2000-2003, 2005-2012";"Geology (Q1)";"Earth and Planetary Sciences"
13;22040;"Chemical Geology";journal;"00092541";1,962;Q1;241;313;995;23422;3894;979;3,76;74,83;Netherlands;Western Europe;"Elsevier B.V.";"1966-2023";"Geochemistry and Petrology (Q1); Geology (Q1)";"Earth and Planetary Sciences"
14;25164;"Newsletters on Stratigraphy";journal;"00780421";1,953;Q1;41;14;30;1110;139;30;3,60;79,29;Germany;Western Europe;"Schweizerbart Science Publishers";"1990, 1996-2001, 2004-2006, 2008-2023";"Geology (Q1); Stratigraphy (Q1)";"Earth and Planetary Sciences"
15;7200153173;"Quaternary Geochronology";journal;"18711014";1,953;Q1;79;73;225;3984;716;214;2,68;54,58;Netherlands;Western Europe;"Elsevier B.V.";"2006-2024";"Earth and Planetary Sciences (miscellaneous) (Q1); Geology (Q1); Stratigraphy (Q1)";"Earth and Planetary Sciences"
16;19457;"Shiyou Kantan Yu Kaifa/Petroleum Exploration and Development";journal;"10000747";1,922;Q1;70;100;255;2390;667;255;2,87;23,90;China;Asiatic Region;"Science China Press";"1998, 2001-2023";"Energy Engineering and Power Technology (Q1); Geology (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences; Energy"
17;24432;"Journal of Structural Geology";journal;"01918141";1,912;Q1;146;177;420;11927;1227;393;2,90;67,38;United Kingdom;Western Europe;"Elsevier Ltd";"1979-2023";"Geology (Q1)";"Earth and Planetary Sciences"
18;28409;"Progress in Oceanography";journal;"00796611";1,888;Q1;151;133;269;10587;1082;258;3,09;79,60;United Kingdom;Western Europe;"Elsevier Ltd";"1963-1965, 1969, 1973, 1976-2023";"Aquatic Science (Q1); Geology (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
19;22645;"Geothermics";journal;"03756505";1,879;Q1;93;96;87;3546;360;83;3,28;36,94;United Kingdom;Western Europe;"Elsevier Ltd";"1970, 1972-1975, 1977-2024";"Geology (Q1); Geotechnical Engineering and Engineering Geology (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Earth and Planetary Sciences; Energy"
20;25702;"Ore Geology Reviews";journal;"01691368";1,808;Q1;127;180;222;16181;973;214;3,47;89,89;Netherlands;Western Europe;"Elsevier B.V.";"1986-2023";"Economic Geology (Q1); Geochemistry and Petrology (Q1); Geology (Q1)";"Earth and Planetary Sciences"
21;25754;"Economic Geology";journal;"15540774, 03610128";1,790;Q1;141;101;245;7882;699;243;2,80;78,04;United States;Northern America;"Society of Economic Geologists, Inc";"1905-2023";"Economic Geology (Q1); Geochemistry and Petrology (Q1); Geology (Q1); Geophysics (Q1)";"Earth and Planetary Sciences"
22;26320;"Sedimentology";journal;"00370746, 13653091";1,697;Q1;126;83;256;7827;830;246;3,21;94,30;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"1962-2023";"Geology (Q1); Stratigraphy (Q1)";"Earth and Planetary Sciences"
23;27602;"Journal of Asian Earth Sciences";journal;"18785786, 13679120";1,670;Q1;155;396;954;30315;3421;932;3,15;76,55;United Kingdom;Western Europe;"Elsevier Ltd";"1997-2024";"Earth-Surface Processes (Q1); Geology (Q1)";"Earth and Planetary Sciences"
24;5700191218;"Geosphere";journal;"1553040X";1,666;Q1;76;75;258;6262;624;255;2,09;83,49;United States;Northern America;"Geological Society of America";"2005-2023";"Geology (Q1); Stratigraphy (Q1)";"Earth and Planetary Sciences"
25;50090;"Journal of the Geological Society";journal;"2041479X, 00167649";1,641;Q1;130;90;247;6446;764;244;2,80;71,62;United Kingdom;Western Europe;"Geological Society of London";"1845-1931, 1933-2023";"Geology (Q1)";"Earth and Planetary Sciences"
26;26268;"Rock Mechanics and Rock Engineering";journal;"07232632";1,565;Q1;136;154;283;5521;786;266;2,88;35,85;Austria;Western Europe;"Springer-Verlag Wien";"1983-2023";"Civil and Structural Engineering (Q1); Geology (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences; Engineering"
27;24417;"Journal of Geology";journal;"00221376, 15375269";1,551;Q1;114;36;114;2969;336;112;2,84;82,47;United States;Northern America;"University of Chicago";"1973, 1976-1977, 1979-2022";"Geology (Q1)";"Earth and Planetary Sciences"
28;23890;"Terra Nova";journal;"13653121, 09544879";1,531;Q1;102;59;175;2840;500;172;2,75;48,14;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"1989-2023";"Geology (Q1)";"Earth and Planetary Sciences"
29;24548;"Marine and Petroleum Geology";journal;"02648172, 18734073";1,496;Q1;153;226;478;15623;1618;463;3,05;69,13;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Economic Geology (Q1); Geology (Q1); Geophysics (Q1); Oceanography (Q1); Stratigraphy (Q1)";"Earth and Planetary Sciences"
30;22568;"Earth, Planets and Space";journal;"18805981, 13438832";1,493;Q1;91;164;446;6434;1156;432;1,53;39,23;Switzerland;Western Europe;"Springer International Publishing AG";"1996-2023";"Geology (Q1); Space and Planetary Science (Q2)";"Earth and Planetary Sciences"
31;30787;"AAPG Bulletin";journal;"01491423";1,446;Q1;158;100;267;6130;948;260;3,26;61,30;United States;Northern America;"American Association of Petroleum Geologists";"1968-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Energy Engineering and Power Technology (Q1); Energy (miscellaneous) (Q1); Fuel Technology (Q1); Geology (Q1); Geochemistry and Petrology (Q2)";"Earth and Planetary Sciences; Energy"
32;22017;"Basin Research";journal;"0950091X, 13652117";1,439;Q1;97;37;105;3092;300;103;2,93;83,57;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"1988-1989, 1991-1992, 1994-2023";"Geology (Q1)";"Earth and Planetary Sciences"
33;27524;"International Journal of Coal Geology";journal;"01665162";1,412;Q1;171;160;423;8894;1885;404;3,98;55,59;Netherlands;Western Europe;"Elsevier B.V.";"1980-2023";"Economic Geology (Q1); Fuel Technology (Q1); Geology (Q1); Stratigraphy (Q1)";"Earth and Planetary Sciences; Energy"
34;27847;"Marine Geology";journal;"00253227";1,404;Q1;159;178;430;14144;1488;421;3,03;79,46;Netherlands;Western Europe;"Elsevier B.V.";"1964-2023";"Geology (Q1); Oceanography (Q1); Geochemistry and Petrology (Q2)";"Earth and Planetary Sciences"
35;26319;"Sedimentary Geology";journal;"00370738";1,402;Q1;133;97;449;8042;1363;445;2,96;82,91;Netherlands;Western Europe;"Elsevier B.V.";"1967-2023";"Geology (Q1); Stratigraphy (Q1)";"Earth and Planetary Sciences"
36;27522;"International Geology Review";journal;"00206814, 19382839";1,373;Q1;105;106;291;8914;747;284;2,06;84,09;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1959-2023";"Geology (Q1)";"Earth and Planetary Sciences"
37;25101;"Boreas";journal;"03009483, 15023885";1,329;Q1;84;62;161;4783;420;157;2,75;77,15;United States;Northern America;"John Wiley and Sons Inc.";"1972-2023";"Archeology (arts and humanities) (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Geology (Q1)";"Agricultural and Biological Sciences; Arts and Humanities; Earth and Planetary Sciences"
38;31108;"Memoir of the Geological Society of America";book series;"00721069";1,277;Q1;56;25;37;1847;87;35;0,75;73,88;United States;Northern America;"Geological Society of America";"1934-1939, 1943, 1945-1958, 1960-1978, 1980-1990, 1992-1997, 1999, 2001-2002, 2004, 2006-2015, 2019-2023";"Geology (Q1)";"Earth and Planetary Sciences"
39;15648;"Engineering Geology";journal;"00137952";1,268;Q1;176;207;547;9026;1499;525;2,48;43,60;Netherlands;Western Europe;"Elsevier B.V.";"1965-2023";"Geology (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences"
40;26476;"Geological Magazine";journal;"14695081, 00167568";1,262;Q1;94;89;203;6354;526;200;2,45;71,39;United Kingdom;Western Europe;"Cambridge University Press";"1864-2023";"Geology (Q1)";"Earth and Planetary Sciences"
41;4500151401;"Geostandards and Geoanalytical Research";journal;"16394488";1,256;Q1;85;34;92;1433;312;85;2,83;42,15;United States;Northern America;"Wiley-Blackwell";"2004-2023";"Geology (Q1); Geochemistry and Petrology (Q2)";"Earth and Planetary Sciences"
42;19900191969;"Solid Earth";journal;"18699510, 18699529";1,221;Q1;61;92;92;5558;211;92;2,25;60,41;Germany;Western Europe;"Copernicus Gesellschaft mbH";"2010-2023";"Earth-Surface Processes (Q1); Geology (Q1); Paleontology (Q1); Soil Science (Q1); Stratigraphy (Q1); Geochemistry and Petrology (Q2); Geophysics (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
43;18400156701;"Aeolian Research";journal;"18759637";1,212;Q1;60;66;130;3607;401;122;2,42;54,65;Netherlands;Western Europe;"Elsevier B.V.";"2009-2023";"Earth-Surface Processes (Q1); Geology (Q1)";"Earth and Planetary Sciences"
44;23225;"Journal of Sedimentary Research";journal;"19383681, 15271404";1,177;Q1;121;79;205;5201;464;199;1,88;65,84;United States;Northern America;"SEPM Society for Sedimentary Geology";"1959, 1981, 1996-2023";"Geology (Q1)";"Earth and Planetary Sciences"
45;17300154720;"Petroleum Exploration and Development";journal;"20964803, 18763804";1,143;Q1;79;101;272;2464;419;272;1,33;24,40;China;Asiatic Region;"KeAi Communications Co.";"2008-2023";"Economic Geology (Q1); Energy Engineering and Power Technology (Q1); Geology (Q1); Geotechnical Engineering and Engineering Geology (Q1); Geochemistry and Petrology (Q2)";"Earth and Planetary Sciences; Energy"
46;26817;"Continental Shelf Research";journal;"02784343, 18736955";1,114;Q1;129;230;650;12461;1567;638;2,04;54,18;United Kingdom;Western Europe;"Elsevier Ltd";"1982-2023";"Aquatic Science (Q1); Geology (Q1); Oceanography (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
47;27424;"Annales Geophysicae";journal;"14320576, 09927689";1,113;Q1;105;128;535;5148;903;531;1,76;40,22;Germany;Western Europe;"Copernicus Publications";"1983-1985, 1988-1990, 1994-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geology (Q1); Astronomy and Astrophysics (Q2); Atmospheric Science (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Physics and Astronomy"
48;14614;"Yanshilixue Yu Gongcheng Xuebao/Chinese Journal of Rock Mechanics and Engineering";journal;"10006915";1,090;Q1;101;521;1487;9880;1646;1487;0,97;18,96;China;Asiatic Region;"Academia Sinica";"1998-2023";"Civil and Structural Engineering (Q1); Geology (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences; Engineering"
49;25641;"Norsk Geologisk Tiddsskrift";journal;"08014736, 0029196X";1,052;Q1;0;0;0;0;0;0;0,00;0,00;Norway;Western Europe;"Geological Society of Norway";"1979-2014";"Geology (Q1)";"Earth and Planetary Sciences"
50;12818;"Dynamics of Atmospheres and Oceans";journal;"03770265";1,048;Q1;55;22;64;991;109;63;1,69;45,05;Netherlands;Western Europe;"Elsevier B.V.";"1976-2023";"Geology (Q1); Oceanography (Q1); Atmospheric Science (Q2); Computers in Earth Sciences (Q2)";"Earth and Planetary Sciences"
51;25160;"New Zealand Journal of Geology, and Geophysics";journal;"00288306, 11758791";1,026;Q1;61;38;90;1925;151;83;2,21;50,66;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1958-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geology (Q1); Geophysics (Q2)";"Earth and Planetary Sciences"
52;28492;"Leading Edge";journal;"19383789, 1070485X";0,974;Q1;97;155;485;818;678;421;1,24;5,28;United States;Northern America;"Society of Exploration Geophysicists";"1958, 1982-1984, 1986-2023";"Geology (Q1); Geophysics (Q2)";"Earth and Planetary Sciences"
53;6400153109;"Russian Geology and Geophysics";journal;"10687971";0,940;Q1;55;125;363;4749;478;361;1,32;37,99;Netherlands;Western Europe;"Publishing House of Siberian Branch of the Russian Academy of Sciences";"2007-2023";"Geology (Q1); Geophysics (Q2)";"Earth and Planetary Sciences"
54;24614;"Applied Clay Science";journal;"01691317";0,914;Q1;160;399;786;15817;2593;774;2,81;39,64;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Geology (Q1); Geochemistry and Petrology (Q2)";"Earth and Planetary Sciences"
55;19700202606;"Andean Geology";journal;"07187092, 07187106";0,911;Q1;44;26;76;2091;144;74;1,91;80,42;Chile;Latin America;"Servicio Nacional de Geologia y Mineria";"2009-2023";"Geology (Q1); Paleontology (Q1); Stratigraphy (Q1); Geochemistry and Petrology (Q2)";"Earth and Planetary Sciences"
56;10900153323;"Georisk";journal;"17499518, 17499526";0,895;Q1;38;21;63;786;70;56;1,19;37,43;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Geology (Q1); Geotechnical Engineering and Engineering Geology (Q1); Safety, Risk, Reliability and Quality (Q1)";"Earth and Planetary Sciences; Engineering"
57;26474;"Geological Journal";journal;"00721050, 10991034";0,887;Q1;63;36;122;2966;221;117;1,65;82,39;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1951-1954, 1956-1957, 1961-2023";"Geology (Q1)";"Earth and Planetary Sciences"
58;7000153218;"International Journal of Speleology";journal;"1827806X, 03926672";0,887;Q1;42;31;84;1713;167;81;1,84;55,26;Italy;Western Europe;"Societa Speleologica Italiana";"2007-2023";"Earth-Surface Processes (Q1); Geology (Q1)";"Earth and Planetary Sciences"
59;130043;"Geological Society Memoir";book series;"04354052";0,886;Q2;67;52;164;5698;269;164;1,45;109,58;United Kingdom;Western Europe;"Geological Society of London";"1958, 1960, 1962, 1968, 1971, 1973, 1978, 1985-1986, 1990-1992, 1994-1995, 1997, 1999, 2002-2006, 2008, 2010-2011, 2013-2017, 2019-2023";"Geology (Q2)";"Earth and Planetary Sciences"
60;19600157910;"Palaeobiodiversity and Palaeoenvironments";journal;"18671608, 18671594";0,880;Q2;38;36;86;2366;154;83;1,54;65,72;Germany;Western Europe;"Springer Verlag";"2010-2023";"Paleontology (Q1); Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Geology (Q2); Global and Planetary Change (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
61;23226;"Journal of South American Earth Sciences";journal;"08959811";0,872;Q2;89;101;304;7756;514;291;1,63;76,79;United Kingdom;Western Europe;"Elsevier B.V.";"1988-1992, 1994-2023";"Earth-Surface Processes (Q1); Geology (Q2)";"Earth and Planetary Sciences"
62;25738;"Petroleum Geoscience";journal;"13540793";0,863;Q2;67;26;90;1294;167;86;1,43;49,77;United Kingdom;Western Europe;"Geological Society of London";"1995-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Economic Geology (Q1); Fuel Technology (Q1); Geochemistry and Petrology (Q2); Geology (Q2)";"Earth and Planetary Sciences; Energy"
63;27576;"Island Arc";journal;"10384871, 14401738";0,825;Q2;65;24;93;1357;136;89;1,20;56,54;United States;Northern America;"John Wiley and Sons Inc.";"1992-2023";"Geology (Q2)";"Earth and Planetary Sciences"
64;26547;"Geological Society Special Publication";book series;"03058719";0,790;Q2;158;277;639;20446;1076;633;1,45;73,81;United Kingdom;Western Europe;"Geological Society of London";"1964, 1967, 1969, 1971, 1974, 1977-1978, 1981-1984, 1986-2023";"Ocean Engineering (Q1); Water Science and Technology (Q1); Geology (Q2)";"Earth and Planetary Sciences; Engineering; Environmental Science"
65;25734;"Prace - Panstwowego Instytutu Geologicznego";journal;"08669465";0,770;Q2;25;2;10;583;7;9;0,33;291,50;Poland;Eastern Europe;"Polish Geological Institute";"1991-2001, 2003-2006, 2008-2016";"Geology (Q2)";"Earth and Planetary Sciences"
66;19900192550;"Journal of the Virtual Explorer";journal;"14418142, 14418126";0,764;Q2;33;8;34;482;47;34;1,59;60,25;Australia;Pacific Region;"Virtual Explorer Pty. Ltd.";"2000-2014, 2016";"Geochemistry and Petrology (Q2); Geology (Q2); Geophysics (Q2)";"Earth and Planetary Sciences"
67;26343;"Geologica Acta";journal;"16965728, 16956133";0,752;Q2;53;24;93;1226;158;90;1,45;51,08;Spain;Western Europe;"Universitat de Barcelona";"2003-2023";"Geology (Q2)";"Earth and Planetary Sciences"
68;18264;"Zhongguo Kuangye Daxue Xuebao/Journal of China University of Mining and Technology";journal;"10001964";0,751;Q2;49;172;497;3018;586;497;1,16;17,55;China;Asiatic Region;"China University of Mining and Technology";"1998-2023";"Geotechnical Engineering and Engineering Geology (Q1); Mechanical Engineering (Q1); Civil and Structural Engineering (Q2); Geology (Q2)";"Earth and Planetary Sciences; Engineering"
69;4400151611;"Tree-Ring Research";journal;"15361098";0,747;Q2;28;15;34;557;57;34;1,25;37,13;United States;Northern America;"Tree Ring Society";"2005-2023";"Forestry (Q1); Paleontology (Q1); Atmospheric Science (Q2); Geology (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
70;27967;"Geotectonics";journal;"15561976, 00168521";0,735;Q2;32;31;92;1688;76;92;0,69;54,45;United States;Northern America;"Pleiades Publishing";"1978-1988, 2004-2023";"Geology (Q2)";"Earth and Planetary Sciences"
71;26247;"Resource Geology";journal;"17513928, 13441698";0,722;Q2;52;27;85;977;117;82;1,41;36,19;United States;Northern America;"John Wiley and Sons Inc.";"1996-2023";"Geology (Q2); Geochemistry and Petrology (Q3)";"Earth and Planetary Sciences"
72;26821;"Stratigraphy and Geological Correlation";journal;"08695938, 15556263";0,718;Q2;43;45;124;2072;95;124;0,81;46,04;United States;Northern America;"Pleiades Publishing";"1994, 1996-2023";"Paleontology (Q1); Geology (Q2); Stratigraphy (Q2)";"Earth and Planetary Sciences"
73;93220;"International Journal of Sediment Research";journal;"10016279";0,711;Q2;51;48;142;1698;237;142;1,59;35,38;Netherlands;Western Europe;"KeAi Communications Co.";"1981-1987, 1991, 2000-2023";"Geology (Q2); Stratigraphy (Q2)";"Earth and Planetary Sciences"
74;19400158519;"Environmental Earth Sciences";journal;"18666299, 18666280";0,703;Q2;150;829;1983;36083;3920;1968;1,98;43,53;Germany;Western Europe;"Springer Verlag";"2009-2023";"Water Science and Technology (Q1); Earth-Surface Processes (Q2); Geology (Q2); Global and Planetary Change (Q2); Pollution (Q2); Soil Science (Q2); Environmental Chemistry (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
75;18909;"SPE Reservoir Evaluation and Engineering";journal;"19300212, 10946470";0,701;Q2;106;48;157;1453;474;157;2,35;30,27;United States;Northern America;"Society of Petroleum Engineers (SPE)";"1998-2023";"Energy Engineering and Power Technology (Q1); Fuel Technology (Q1); Energy (miscellaneous) (Q2); Geology (Q2)";"Earth and Planetary Sciences; Energy"
76;21100262296;"SEPM Special Publications";book series;"1060071X";0,699;Q2;26;17;42;1210;60;40;1,50;71,18;United States;Northern America;"SEPM Society for Sedimentary Geology";"2004-2005, 2007, 2011-2014, 2016-2017, 2019, 2022-2023";"Geology (Q2); Stratigraphy (Q2)";"Earth and Planetary Sciences"
77;21100370011;"GSA Field Guides";book series;"23330945, 23330937";0,683;Q2;20;7;92;382;48;92;0,64;54,57;United States;Northern America;"Geological Society of America";"1999-2000, 2003-2014, 2016-2021";"Earth-Surface Processes (Q2); Geology (Q2); Paleontology (Q2); Stratigraphy (Q2)";"Earth and Planetary Sciences"
78;26352;"Bulletin - Societe Geologique de France";journal;"17775817, 00379409";0,676;Q2;61;26;143;2838;197;133;1,18;109,15;France;Western Europe;"Societe Geologique de France";"1978-1983, 1985, 1988-2023";"Geology (Q2)";"Earth and Planetary Sciences"
79;13040;"Antarctic Science";journal;"09541020, 13652079";0,672;Q2;76;99;233;3398;400;214;1,55;34,32;United Kingdom;Western Europe;"Cambridge University Press";"1986-1987, 1989-2023";"Ecology, Evolution, Behavior and Systematics (Q2); Geology (Q2); Oceanography (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
80;19700180735;"Developments in Clay Science";book series;"15724352";0,670;Q2;46;0;94;0;190;0;1,76;0,00;Netherlands;Western Europe;"Elsevier B.V.";"2006, 2011-2013, 2015-2018, 2022";"Geology (Q2); Geochemistry and Petrology (Q3)";"Earth and Planetary Sciences"
81;12000154316;"Swiss Journal of Geosciences";journal;"16618734, 16618726";0,669;Q2;67;19;105;1641;142;102;1,30;86,37;Switzerland;Western Europe;"Birkhauser Verlag Basel";"2007-2023";"Geology (Q2)";"Earth and Planetary Sciences"
82;33949;"Geologie en Mijnbouw/Netherlands Journal of Geosciences";journal;"00167746";0,656;Q2;53;27;94;1475;147;86;1,68;54,63;Netherlands;Western Europe;"Cambridge University Press";"1970-1971, 1973-2023";"Geology (Q2)";"Earth and Planetary Sciences"
83;26940;"Proceedings of the Geologists Association";journal;"00167878";0,650;Q2;48;63;184;3261;228;166;1,28;51,76;United Kingdom;Western Europe;"Geologists' Association";"1859, 1861-1864, 1871-2023";"Geology (Q2); Paleontology (Q2)";"Earth and Planetary Sciences"
84;19700201683;"Italian Journal of Geosciences";journal;"20381719, 20381727";0,637;Q2;44;35;99;2302;141;97;1,14;65,77;Italy;Western Europe;"Societa Geologica Italiana";"2001, 2010-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Geology (Q2)";"Earth and Planetary Sciences"
85;17012;"Journal of Petroleum Geology";journal;"17475457, 01416421";0,635;Q2;52;20;57;1133;105;57;1,94;56,65;United States;Northern America;"John Wiley and Sons Inc.";"1978-2023";"Energy Engineering and Power Technology (Q1); Earth and Planetary Sciences (miscellaneous) (Q2); Fuel Technology (Q2); Geology (Q2)";"Earth and Planetary Sciences; Energy"
86;144950;"Journal of Geophysics and Engineering";journal;"17422140, 17422132";0,634;Q2;49;68;259;2137;317;255;1,14;31,43;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2004-2023";"Industrial and Manufacturing Engineering (Q1); Geology (Q2); Geophysics (Q2); Management, Monitoring, Policy and Law (Q2)";"Earth and Planetary Sciences; Engineering; Environmental Science"
87;31815;"Journal of African Earth Sciences";journal;"1464343X, 18791956";0,628;Q2;95;225;236;15418;386;231;1,44;68,52;United Kingdom;Western Europe;"Elsevier Ltd";"1983-2023";"Earth-Surface Processes (Q2); Geology (Q2)";"Earth and Planetary Sciences"
88;28630;"Geografiska Annaler, Series A: Physical Geography";journal;"04353676, 14680459";0,622;Q2;58;40;86;2163;123;79;1,40;54,08;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1979-2023";"Geography, Planning and Development (Q1); Geology (Q2)";"Earth and Planetary Sciences; Social Sciences"
89;25752;"Polish Geological Institute Special Papers";journal;"15079791";0,610;Q2;17;0;2;0;2;2;1,00;0,00;Poland;Eastern Europe;"Polish Geological Institute";"2000-2010, 2013";"Geography, Planning and Development (Q1); Earth and Planetary Sciences (miscellaneous) (Q2); Geology (Q2); Geotechnical Engineering and Engineering Geology (Q2)";"Earth and Planetary Sciences; Social Sciences"
90;23223;"Journal of Geosciences";journal;"04492560";0,609;Q2;18;0;9;0;11;8;1,80;0,00;Japan;Asiatic Region;"Osaka City University";"1979-2016";"Geology (Q2)";"Earth and Planetary Sciences"
91;25750;"Acta Geologica Sinica (English edition)";journal;"17556724, 10009515";0,604;Q2;73;143;397;8204;578;395;1,46;57,37;United States;Northern America;"John Wiley and Sons Inc.";"1988-2023";"Geology (Q2)";"Earth and Planetary Sciences"
92;22610;"Facies";journal;"01729179, 16124820";0,591;Q2;64;54;129;3553;187;125;1,34;65,80;Germany;Western Europe;"Springer Verlag";"1979-2023";"Geology (Q2); Paleontology (Q2); Stratigraphy (Q2)";"Earth and Planetary Sciences"
93;7000153278;"Journal of Iberian Geology";journal;"16986180, 18867995";0,589;Q2;32;34;63;2358;116;60;1,87;69,35;Switzerland;Western Europe;"Springer Nature";"2007-2023";"Geology (Q2); Stratigraphy (Q2)";"Earth and Planetary Sciences"
94;25072;"Geodiversitas";journal;"12809659, 16389395";0,570;Q2;44;16;109;1275;118;109;0,99;79,69;France;Western Europe;"Museum National d'Histoire Naturelle";"2002-2023";"Geology (Q2); Paleontology (Q2)";"Earth and Planetary Sciences"
95;20118;"Xinan Shiyou Xueyuan Xuebao/Journal of Southwestern Petroleum Institute";journal;"10002634";0,570;Q2;25;147;511;2902;301;511;0,69;19,74;China;Asiatic Region;"Science China Press";"1998, 2001-2023";"Energy Engineering and Power Technology (Q1); Geology (Q2); Geotechnical Engineering and Engineering Geology (Q2)";"Earth and Planetary Sciences; Energy"
