Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2006);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;18903;"Theriogenology";journal;"0093691X, 18793231";0,862;Q1;148;437;924;15832;2107;923;2,00;36,23;39,75;76;0;United States;Northern America;"Elsevier Inc.";"1974-2024";"Animal Science and Zoology (Q1); Equine (Q1); Food Animals (Q1); Small Animals (Q1)";"Agricultural and Biological Sciences; Veterinary"
2;19516;"Veterinary Clinics of North America - Small Animal Practice";journal;"01955616, 18781306";0,817;Q1;84;77;229;3523;415;211;1,27;45,75;53,75;4;0;United States;Northern America;"W.B. Saunders";"1978-2023";"Small Animals (Q1)";"Veterinary"
3;17102;"Journal of the American Animal Hospital Association";journal;"15473317, 05872871";0,725;Q1;79;71;229;1762;291;211;1,09;24,82;43,46;2;0;United States;Northern America;"American Animal Hospital Association";"1973-2023";"Small Animals (Q1)";"Veterinary"
4;18300;"Journal of Small Animal Practice";journal;"00224510, 17485827";0,551;Q1;82;143;396;2343;295;369;0,72;16,38;36,79;7;0;United States;Northern America;"Wiley-Blackwell";"1960-2023";"Small Animals (Q1)";"Veterinary"
5;19512;"Veterinary Clinics of North America - Exotic Animal Practice";journal;"15584232, 10949194";0,400;Q2;46;60;110;1308;89;101;0,56;21,80;38,82;6;0;United States;Northern America;"W.B. Saunders";"1998-2023";"Medicine (miscellaneous) (Q2); Small Animals (Q2)";"Medicine; Veterinary"
6;18295;"Journal of Avian Medicine and Surgery";journal;"10826742";0,332;Q2;37;37;107;671;44;98;0,37;18,14;38,68;1;0;United States;Northern America;"Association of Avian Veterinarians";"1996-2023";"Medicine (miscellaneous) (Q2); Small Animals (Q2)";"Medicine; Veterinary"
7;11600153419;"Topics in Companion Animal Medicine";journal;"19389736";0,269;Q2;52;34;111;742;78;100;0,76;21,82;55,56;4;0;United States;Northern America;"W.B. Saunders";"2008-2023";"Small Animals (Q2)";"Veterinary"
8;110289;"Veterinary Medicine";journal;"87507943";0,183;Q2;23;102;345;839;58;252;0,09;8,23;47,14;0;0;United States;Northern America;"Advanstar Communications Inc.";"1945-1951, 1996-2015";"Small Animals (Q2)";"Veterinary"
9;19575;"Veterinary Technician";journal;"87508990";0,123;Q4;5;115;385;454;3;310;0,01;3,95;77,05;0;0;United States;Northern America;"Veterinary Learning Systems";"1996-2013";"Small Animals (Q4)";"Veterinary"
10;29625;"Veterinary Economics";journal;"00424862";0,100;Q4;3;175;608;0;3;381;0,01;0,00;36,59;0;0;United States;Northern America;"Advanstar Communications Inc.";"1996-2014";"Business, Management and Accounting (miscellaneous) (Q4); Small Animals (Q4)";"Business, Management and Accounting; Veterinary"
