Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;16398;"Chemical Engineering Journal";journal;"13858947";1,676;Q1;309;1467;3906;62692;23977;3890;5,93;42,73;Netherlands;Western Europe;"Elsevier B.V.";"1971, 1973-1977, 1979, 1983, 1988, 1992-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Environmental Chemistry (Q1); Industrial and Manufacturing Engineering (Q1)";"Chemical Engineering; Chemistry; Engineering; Environmental Science"
2;13057;"Industrial &amp; Engineering Chemistry Research";journal;"15205045, 08885885";0,938;Q1;255;1337;5802;56434;18054;5758;2,93;42,21;United States;Northern America;"American Chemical Society";"1987-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Industrial and Manufacturing Engineering (Q1)";"Chemical Engineering; Chemistry; Engineering"
3;29348;"Energy";journal;"18736785, 03605442";2,220;Q1;251;1405;2907;55653;16082;2860;5,10;39,61;United Kingdom;Western Europe;"Elsevier Ltd";"1976-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Electrical and Electronic Engineering (Q1); Energy (miscellaneous) (Q1); Industrial and Manufacturing Engineering (Q1); Mechanical Engineering (Q1); Pollution (Q1)";"Energy; Engineering; Environmental Science"
4;19167;"Journal of Cleaner Production";journal;"09596526, 18791786";1,635;Q1;309;1187;1781;63593;11125;1765;6,01;53,57;United Kingdom;Western Europe;"Elsevier Ltd";"1993-2023";"Environmental Science (miscellaneous) (Q1); Industrial and Manufacturing Engineering (Q1); Renewable Energy, Sustainability and the Environment (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Energy; Engineering; Environmental Science"
5;13688;"Applied Thermal Engineering";journal;"13594311";1,683;Q1;206;1062;2332;32023;8404;2306;3,44;30,15;United Kingdom;Western Europe;"Elsevier Ltd";"1996-2024";"Energy Engineering and Power Technology (Q1); Industrial and Manufacturing Engineering (Q1)";"Energy; Engineering"
6;28635;"Composites Part B: Engineering";journal;"13598368";1,967;Q1;203;608;1699;23200;8330;1694;4,94;38,16;United Kingdom;Western Europe;"Elsevier Ltd";"1996-2023";"Ceramics and Composites (Q1); Industrial and Manufacturing Engineering (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science"
7;22489;"European Journal of Operational Research";journal;"03772217";2,225;-;305;672;1735;28473;6980;1730;3,75;42,37;Netherlands;Western Europe;"Elsevier B.V.";"1977-2024";"Information Systems and Management (Q1); Management Science and Operations Research (Q1); Modeling and Simulation (Q1)";"Decision Sciences; Mathematics"
8;20428;"International Journal of Advanced Manufacturing Technology";journal;"02683768, 14333015";0,889;Q1;161;1069;2772;30525;6331;2766;2,13;28,55;United Kingdom;Western Europe;"Springer London";"1985-2023";"Computer Science Applications (Q1); Control and Systems Engineering (Q1); Industrial and Manufacturing Engineering (Q1); Mechanical Engineering (Q1); Software (Q1)";"Computer Science; Engineering"
9;16413;"Chemical Engineering Science";journal;"00092509";1,022;Q1;214;762;1824;32120;5994;1802;3,10;42,15;United Kingdom;Western Europe;"Elsevier B.V.";"1951-2024";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Industrial and Manufacturing Engineering (Q1); Applied Mathematics (Q2)";"Chemical Engineering; Chemistry; Engineering; Mathematics"
10;19165;"International Journal of Production Economics";journal;"09255273";2,473;Q1;231;364;1085;19289;5400;1055;4,05;52,99;Netherlands;Western Europe;"Elsevier B.V.";"1991-2024";"Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q1); Industrial and Manufacturing Engineering (Q1); Management Science and Operations Research (Q1)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance; Engineering"
11;6200180161;"International Journal of Greenhouse Gas Control";journal;"17505836";1,476;Q1;140;327;817;16909;4014;799;4,60;51,71;Netherlands;Western Europe;"Elsevier";"2007-2023";"Energy (miscellaneous) (Q1); Industrial and Manufacturing Engineering (Q1); Management, Monitoring, Policy and Law (Q1); Pollution (Q1)";"Energy; Engineering; Environmental Science"
12;17361;"IEEE Transactions on Industry Applications";journal;"00939994, 19399367";1,025;Q1;225;666;950;14424;3974;950;3,74;21,66;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1970-2023";"Control and Systems Engineering (Q1); Electrical and Electronic Engineering (Q1); Industrial and Manufacturing Engineering (Q1)";"Engineering"
13;27656;"International Journal of Production Research";journal;"00207543, 1366588X";1,306;Q1;186;438;1384;19481;3550;1374;2,42;44,48;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1961, 1963-1968, 1970-2023";"Industrial and Manufacturing Engineering (Q1); Management Science and Operations Research (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Decision Sciences; Engineering"
14;14200154736;"Food and Bioprocess Technology";journal;"19355149, 19355130";1,329;Q1;116;219;1004;10576;3375;996;3,19;48,29;United States;Northern America;"Springer New York";"2008-2023";"Food Science (Q1); Industrial and Manufacturing Engineering (Q1); Process Chemistry and Technology (Q1); Safety, Risk, Reliability and Quality (Q1)";"Agricultural and Biological Sciences; Chemical Engineering; Engineering"
15;21100239259;"SAE Technical Papers";conference and proceedings;"26883627, 01487191";0,375;Q2;122;2324;6318;34567;3339;6285;0,55;14,87;United States;Northern America;"SAE International";"1906-2023";"Automotive Engineering (Q2); Industrial and Manufacturing Engineering (Q2); Safety, Risk, Reliability and Quality (Q2); Pollution (Q3)";"Engineering; Environmental Science"
16;20972;"Journal of Materials Processing Technology";journal;"09240136, 18734774";1,385;Q1;228;418;872;9817;2875;869;3,11;23,49;Netherlands;Western Europe;"Elsevier B.V.";"1990-2023";"Ceramics and Composites (Q1); Computer Science Applications (Q1); Industrial and Manufacturing Engineering (Q1); Metals and Alloys (Q1); Modeling and Simulation (Q1)";"Computer Science; Engineering; Materials Science; Mathematics"
17;13853;"Reliability Engineering and System Safety";journal;"18790836, 09518320";1,316;Q1;179;273;591;10693;2545;582;4,09;39,17;United Kingdom;Western Europe;"Elsevier Ltd";"1983, 1988-2024";"Applied Mathematics (Q1); Industrial and Manufacturing Engineering (Q1); Safety, Risk, Reliability and Quality (Q1)";"Engineering; Mathematics"
18;21100243809;"Procedia CIRP";conference and proceedings;"22128271";0,605;-;103;898;1793;17576;2410;1750;1,24;19,57;Netherlands;Western Europe;"Elsevier B.V.";"2012-2023";"Control and Systems Engineering; Industrial and Manufacturing Engineering";"Engineering"
19;21105;"International Journal of Fatigue";journal;"01421123";1,646;Q1;153;264;734;9363;2290;719;3,07;35,47;United Kingdom;Western Europe;"Elsevier Ltd";"1979-2024";"Industrial and Manufacturing Engineering (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Modeling and Simulation (Q1)";"Engineering; Materials Science; Mathematics"
20;19700186822;"Lecture Notes in Electrical Engineering";book series;"18761119, 18761100";0,128;Q3;45;2902;14772;34758;2163;14419;0,16;11,98;Germany;Western Europe;"Springer Verlag";"2007-2024";"Industrial and Manufacturing Engineering (Q3)";"Engineering"
21;19804;"CIRP Annals - Manufacturing Technology";journal;"00078506, 17260604";2,088;Q1;186;149;462;4742;2036;462;3,75;31,83;United States;Northern America;"Elsevier Inc.";"1964, 1969-2023";"Industrial and Manufacturing Engineering (Q1); Mechanical Engineering (Q1)";"Engineering"
22;14414;"Journal of Process Control";journal;"09591524";1,346;Q1;129;124;536;4168;1976;525;3,53;33,61;United Kingdom;Western Europe;"Elsevier Ltd";"1991-2023";"Computer Science Applications (Q1); Control and Systems Engineering (Q1); Industrial and Manufacturing Engineering (Q1); Modeling and Simulation (Q1)";"Computer Science; Engineering; Mathematics"
23;20115;"International Journal of Food Science and Technology";journal;"09505423, 13652621";0,709;Q1;117;336;1011;12149;1957;1006;1,80;36,16;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1966-2023";"Food Science (Q1); Industrial and Manufacturing Engineering (Q1)";"Agricultural and Biological Sciences; Engineering"
24;21955;"Critical Reviews in Food Science and Nutrition";journal;"15497852, 10408398";1,941;Q1;215;130;258;17514;1713;255;5,84;134,72;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-2023";"Food Science (Q1); Industrial and Manufacturing Engineering (Q1); Medicine (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Engineering; Medicine"
25;20058;"Innovative Food Science and Emerging Technologies";journal;"14668564";1,675;Q1;143;145;413;6607;1697;410;3,57;45,57;Netherlands;Western Europe;"Elsevier B.V.";"2000-2023";"Chemistry (miscellaneous) (Q1); Food Science (Q1); Industrial and Manufacturing Engineering (Q1)";"Agricultural and Biological Sciences; Chemistry; Engineering"
26;12133;"Hydrometallurgy";journal;"0304386X";1,154;Q1;138;210;542;7163;1681;541;2,76;34,11;Netherlands;Western Europe;"Elsevier B.V.";"1975-2024";"Industrial and Manufacturing Engineering (Q1); Materials Chemistry (Q1); Metals and Alloys (Q1)";"Engineering; Materials Science"
27;17987;"International Journal of Robust and Nonlinear Control";journal;"10498923, 10991239";1,992;Q1;122;205;438;6400;1574;432;3,44;31,22;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1991-2023";"Aerospace Engineering (Q1); Biomedical Engineering (Q1); Chemical Engineering (miscellaneous) (Q1); Control and Systems Engineering (Q1); Electrical and Electronic Engineering (Q1); Industrial and Manufacturing Engineering (Q1); Mechanical Engineering (Q1)";"Chemical Engineering; Engineering"
28;19164;"International Journal of Machine Tools and Manufacture";journal;"08906955";2,618;Q1;192;122;288;4145;1542;288;4,39;33,98;United Kingdom;Western Europe;"Elsevier Ltd";"1987-2023";"Industrial and Manufacturing Engineering (Q1); Mechanical Engineering (Q1)";"Engineering"
29;10600153345;"International Journal of Precision Engineering and Manufacturing";journal;"22347593, 20054602";0,643;Q1;67;346;936;7358;1450;935;1,33;21,27;South Korea;Asiatic Region;"Korean Society of Precision Engineering";"2008-2023";"Industrial and Manufacturing Engineering (Q1); Electrical and Electronic Engineering (Q2); Mechanical Engineering (Q2)";"Engineering"
30;20593;"Engineering Failure Analysis";journal;"13506307";0,877;Q1;102;294;740;7416;1436;737;1,93;25,22;Netherlands;Western Europe;"Elsevier B.V.";"1994-2023";"Aerospace Engineering (Q1); Automotive Engineering (Q1); Engineering (miscellaneous) (Q1); Industrial and Manufacturing Engineering (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Safety, Risk, Reliability and Quality (Q1)";"Engineering; Materials Science"
31;16396;"Chemical Engineering and Technology";journal;"09307516, 15214125";0,606;Q1;95;306;781;7600;1358;760;1,61;24,84;Germany;Western Europe;"Wiley-VCH Verlag";"1978, 1987-2023";"Industrial and Manufacturing Engineering (Q1); Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2)";"Chemical Engineering; Chemistry; Engineering"
32;23068;"European Food Research and Technology";journal;"14382385, 14382377";0,728;Q1;122;202;678;8327;1324;678;1,67;41,22;Germany;Western Europe;"Springer Verlag";"1996-2023";"Food Science (Q1); Industrial and Manufacturing Engineering (Q1); Biotechnology (Q2); Chemistry (miscellaneous) (Q2); Biochemistry (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry; Engineering"
33;16392;"Chemical Engineering and Processing: Process Intensification";journal;"02552701";0,855;Q1;125;180;436;6190;1312;428;2,62;34,39;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Energy Engineering and Power Technology (Q1); Industrial and Manufacturing Engineering (Q1); Process Chemistry and Technology (Q1)";"Chemical Engineering; Chemistry; Energy; Engineering"
34;21100199777;"IEEE Transactions on Components, Packaging and Manufacturing Technology";journal;"21563950";0,499;Q1;114;205;704;5201;1295;702;1,84;25,37;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2011-2023";"Industrial and Manufacturing Engineering (Q1); Electrical and Electronic Engineering (Q2); Electronic, Optical and Magnetic Materials (Q2)";"Engineering; Materials Science"
35;24360;"Journal of Intelligent and Robotic Systems: Theory and Applications";journal;"15730409, 09210296";0,624;Q1;96;179;446;5732;1211;417;2,63;32,02;Netherlands;Western Europe;"";"1988-2023";"Industrial and Manufacturing Engineering (Q1); Artificial Intelligence (Q2); Control and Systems Engineering (Q2); Electrical and Electronic Engineering (Q2); Mechanical Engineering (Q2); Software (Q2)";"Computer Science; Engineering"
36;24363;"Journal of Intelligent Manufacturing";journal;"15728145, 09565515";1,238;Q1;104;97;416;3579;1193;404;2,63;36,90;Netherlands;Western Europe;"Springer Netherlands";"1990-2023";"Artificial Intelligence (Q1); Industrial and Manufacturing Engineering (Q1); Software (Q1)";"Computer Science; Engineering"
37;12225;"Laser Physics";journal;"1054660X, 15556611";0,479;Q1;61;233;1047;7082;1172;1043;1,18;30,39;United States;Northern America;"Institute of Physics Publishing";"1996-2023";"Industrial and Manufacturing Engineering (Q1); Atomic and Molecular Physics, and Optics (Q2); Condensed Matter Physics (Q2); Instrumentation (Q2)";"Engineering; Physics and Astronomy"
38;18145;"CAD Computer Aided Design";journal;"00104485";1,003;Q1;130;134;364;5131;1149;351;2,97;38,29;United Kingdom;Western Europe;"Elsevier Ltd";"1968-2024";"Computer Graphics and Computer-Aided Design (Q1); Computer Science Applications (Q1); Industrial and Manufacturing Engineering (Q1)";"Computer Science; Engineering"
39;12921;"European Journal of Lipid Science and Technology";journal;"14389312, 14387697";0,643;Q1;111;217;547;8847;1143;513;2,07;40,77;Germany;Western Europe;"Wiley-VCH Verlag";"2000-2023";"Industrial and Manufacturing Engineering (Q1); Biotechnology (Q2); Chemistry (miscellaneous) (Q2); Food Science (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry; Engineering"
40;21054;"Materials and Manufacturing Processes";journal;"10426914, 15322475";0,737;Q1;89;199;652;4868;1143;649;1,64;24,46;United States;Northern America;"Taylor and Francis Ltd.";"1989-2023";"Industrial and Manufacturing Engineering (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q2)";"Engineering; Materials Science"
41;18080;"Robotics and Computer-Integrated Manufacturing";journal;"07365845";1,435;Q1;121;77;236;2360;1049;235;3,89;30,65;United Kingdom;Western Europe;"Elsevier Ltd";"1984-1994, 1996-2024";"Computer Science Applications (Q1); Control and Systems Engineering (Q1); Industrial and Manufacturing Engineering (Q1); Mathematics (miscellaneous) (Q1); Software (Q1)";"Computer Science; Engineering; Mathematics"
42;13559;"Journal of Loss Prevention in the Process Industries";journal;"09504230";0,578;Q1;102;201;486;5494;1047;479;1,95;27,33;Netherlands;Western Europe;"Elsevier B.V.";"1988-2023";"Industrial and Manufacturing Engineering (Q1); Chemical Engineering (miscellaneous) (Q2); Control and Systems Engineering (Q2); Energy Engineering and Power Technology (Q2); Food Science (Q2); Management Science and Operations Research (Q2); Safety, Risk, Reliability and Quality (Q2)";"Agricultural and Biological Sciences; Chemical Engineering; Decision Sciences; Energy; Engineering"
43;17298;"Conference Record of the IEEE Photovoltaic Specialists Conference";conference and proceedings;"01608371";0,281;-;66;18;1634;259;1028;1629;0,52;14,39;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1978, 1980-1982, 1984-1988, 1990, 1992-1994, 1996-1997, 2000, 2002, 2005, 2008-2013, 2015-2016, 2019-2022";"Control and Systems Engineering; Electrical and Electronic Engineering; Industrial and Manufacturing Engineering";"Engineering"
44;24196;"Scientia Iranica";journal;"10263098";0,353;-;65;252;702;7634;980;702;0,94;30,29;Iran;Middle East;"Sharif University of Technology";"1999-2023";"Engineering (miscellaneous) (Q2)";"Engineering"
45;21100201938;"Manufacturing Technology";journal;"12132489";0,404;Q2;30;363;293;5398;916;293;3,17;14,87;Czech Republic;Eastern Europe;"Institute of Technology and Production Management University of J.E. Purkyne";"2011-2023";"Industrial and Manufacturing Engineering (Q2)";"Engineering"
46;20966;"Journal of Manufacturing Science and Engineering";journal;"10871357, 15288935";0,832;Q1;113;140;366;4724;909;362;2,72;33,74;United States;Northern America;"American Society of Mechanical Engineers (ASME)";"1960-2024";"Industrial and Manufacturing Engineering (Q1); Mechanical Engineering (Q1); Computer Science Applications (Q2); Control and Systems Engineering (Q2)";"Computer Science; Engineering"
47;22405;"Production and Operations Management";journal;"10591478, 19375956";3,105;Q1;138;125;322;4825;898;321;2,51;38,60;United States;Northern America;"Wiley-Blackwell";"1992-2023";"Industrial and Manufacturing Engineering (Q1); Management of Technology and Innovation (Q1); Management Science and Operations Research (Q1)";"Business, Management and Accounting; Decision Sciences; Engineering"
48;19169;"Journal of Operations Management";journal;"18731317, 02726963";4,758;Q1;219;51;117;4410;841;111;5,18;86,47;Netherlands;Western Europe;"John Wiley &amp; Sons Inc.";"1980-1991, 1993-2023";"Computer Science Applications (Q1); Industrial and Manufacturing Engineering (Q1); Management Science and Operations Research (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Computer Science; Decision Sciences; Engineering"
49;22804;"Chemical Papers";journal;"03666352, 25857290";0,369;Q2;54;191;527;7109;760;522;1,41;37,22;Switzerland;Western Europe;"Springer International Publishing AG";"1973, 1996-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Industrial and Manufacturing Engineering (Q2); Materials Chemistry (Q2); Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Engineering; Materials Science"
50;14966;"Journal of Manufacturing Systems";journal;"02786125";1,067;Q1;107;122;200;4549;705;195;3,39;37,29;Netherlands;Western Europe;"Elsevier B.V.";"1982-2023";"Control and Systems Engineering (Q1); Hardware and Architecture (Q1); Industrial and Manufacturing Engineering (Q1); Software (Q1)";"Computer Science; Engineering"
51;22679;"Jisuanji Jicheng Zhizao Xitong/Computer Integrated Manufacturing Systems, CIMS";journal;"10065911";0,306;Q2;41;359;1060;6809;691;1060;0,55;18,97;China;Asiatic Region;"Computer Integrated Manufacturing Systems";"1996-2023";"Electrical and Electronic Engineering (Q2); Industrial and Manufacturing Engineering (Q2); Computer Science Applications (Q3); Control and Systems Engineering (Q3); Software (Q3)";"Computer Science; Engineering"
52;20406;"Proceedings of the Institution of Mechanical Engineers, Part B: Journal of Engineering Manufacture";journal;"20412975, 09544054";0,527;Q1;79;214;549;5999;681;546;1,02;28,03;United Kingdom;Western Europe;"SAGE Publications Inc.";"1983-2023";"Industrial and Manufacturing Engineering (Q1); Mechanical Engineering (Q2)";"Engineering"
53;18658;"Production Planning and Control";journal;"09537287, 13665871";1,237;Q1;104;79;237;4906;656;228;2,10;62,10;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990-2023";"Computer Science Applications (Q1); Industrial and Manufacturing Engineering (Q1); Management Science and Operations Research (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Computer Science; Decision Sciences; Engineering"
54;29757;"Proceedings of the Human Factors and Ergonomics Society";conference and proceedings;"10711813";0,303;-;55;388;1462;6542;648;1456;0,41;16,86;United States;Northern America;"SAGE Publications Inc.";"1979, 1981-1983, 1993-1998, 2001, 2005-2019, 2021";"Human Factors and Ergonomics; Industrial and Manufacturing Engineering";"Engineering; Social Sciences"
55;17141;"Journal of the Textile Institute";journal;"17542340, 00405000";0,692;Q1;57;158;448;3970;624;446;1,35;25,13;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1967-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Industrial and Manufacturing Engineering (Q1); Polymers and Plastics (Q1); Materials Science (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Engineering; Materials Science"
56;26091;"Wood Science and Technology";journal;"00437719, 14325225";0,828;Q1;89;79;265;2759;599;262;1,94;34,92;Germany;Western Europe;"Springer Verlag";"1967-2023";"Forestry (Q1); Industrial and Manufacturing Engineering (Q1); Materials Science (miscellaneous) (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Engineering; Materials Science"
57;19806;"Chinese Journal of Mechanical Engineering (English Edition)";journal;"21928258, 10009345";0,451;Q2;48;144;457;3874;544;457;1,09;26,90;China;Asiatic Region;"Chinese Mechanical Engineering Society";"1990, 1998-2023";"Industrial and Manufacturing Engineering (Q2); Mechanical Engineering (Q2)";"Engineering"
58;5800207505;"IEEE Industrial Electronics Magazine";journal;"19324529";1,738;Q1;84;36;92;1069;526;70;6,41;29,69;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2007-2023";"Electrical and Electronic Engineering (Q1); Industrial and Manufacturing Engineering (Q1)";"Engineering"
59;19170;"Industrial Management and Data Systems";journal;"02635577";0,645;Q1;125;79;218;5040;523;218;2,07;63,80;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1980-2023";"Industrial and Manufacturing Engineering (Q1); Industrial Relations (Q1); Management Information Systems (Q1); Computer Science Applications (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Computer Science; Engineering"
60;29362;"Transactions of the American Nuclear Society";conference and proceedings;"0003018X";0,285;-;23;644;2374;4238;521;2367;0,24;6,58;United States;Northern America;"";"";"Energy Engineering and Power Technology; Industrial and Manufacturing Engineering; Nuclear Energy and Engineering; Safety, Risk, Reliability and Quality";"Energy; Engineering"
61;26010;"Digest of Technical Papers - IEEE International Conference on Consumer Electronics";conference and proceedings;"0747668X";0,156;-;33;0;1094;0;517;1083;0,46;0,00;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1984, 1993-2002, 2005-2009, 2011-2014, 2020-2023";"Electrical and Electronic Engineering; Industrial and Manufacturing Engineering";"Engineering"
62;27677;"Journal of Manufacturing Processes";journal;"15266125";1,060;Q1;94;125;195;3158;513;190;2,56;25,26;Netherlands;Western Europe;"Elsevier B.V.";"1999-2023";"Industrial and Manufacturing Engineering (Q1); Management Science and Operations Research (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Decision Sciences; Engineering"
63;21100794597;"IISE Transactions";journal;"24725862, 24725854";1,270;Q1;107;88;251;3427;509;248;1,97;38,94;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2016-2023";"Industrial and Manufacturing Engineering (Q1)";"Engineering"
64;16423;"Chemie-Ingenieur-Technik";journal;"15222640, 0009286X";0,343;Q2;47;191;622;4288;496;594;0,85;22,45;Germany;Western Europe;"John Wiley and Sons Inc.";"1949-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Industrial and Manufacturing Engineering (Q2)";"Chemical Engineering; Chemistry; Engineering"
65;29114;"Engineering Optimization";journal;"0305215X, 10290273";0,761;Q1;76;93;242;2980;474;242;1,93;32,04;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1974-2023";"Industrial and Manufacturing Engineering (Q1); Applied Mathematics (Q2); Computer Science Applications (Q2); Control and Optimization (Q2); Management Science and Operations Research (Q2)";"Computer Science; Decision Sciences; Engineering; Mathematics"
66;21136;"Jinshu Rechuli/Heat Treatment of Metals";journal;"02546051";0,237;Q2;19;590;1311;5686;446;1284;0,33;9,64;China;Asiatic Region;"Chinese Heat Treatment Society";"1980, 1986-1994, 1998, 2001-2023";"Industrial and Manufacturing Engineering (Q2); Mechanical Engineering (Q3); Mechanics of Materials (Q3); Metals and Alloys (Q3)";"Engineering; Materials Science"
67;21100275520;"IEEE International Conference on Emerging Technologies and Factory Automation, ETFA";conference and proceedings;"19460740";0,226;-;50;265;501;4967;435;494;0,88;18,74;United States;Northern America;"";"";"Computer Science Applications; Control and Systems Engineering; Electrical and Electronic Engineering; Industrial and Manufacturing Engineering";"Computer Science; Engineering"
68;21100248905;"Green Energy and Technology";book series;"18653537, 18653529";0,171;Q3;40;248;1008;10580;430;728;0,40;42,66;United States;Northern America;"Springer Science + Business Media";"2009-2023";"Energy Engineering and Power Technology (Q3); Industrial and Manufacturing Engineering (Q3); Management, Monitoring, Policy and Law (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Energy; Engineering; Environmental Science"
69;28585;"Acta Metallurgica Sinica (English Letters)";journal;"10067191";0,502;Q1;49;194;310;5873;428;310;1,41;30,27;China;Asiatic Region;"Springer International Publishing AG";"1997-2023";"Industrial and Manufacturing Engineering (Q1); Metals and Alloys (Q2)";"Engineering; Materials Science"
70;18198;"International Journal of Computer Integrated Manufacturing";journal;"0951192X, 13623052";0,632;-;69;97;257;3796;417;249;1,46;39,13;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-2023";"Aerospace Engineering (Q1); Computer Science Applications (Q2); Electrical and Electronic Engineering (Q2); Mechanical Engineering (Q2)";"Computer Science; Engineering"
71;13896;"Construction Management and Economics";journal;"01446193, 1466433X";0,884;Q1;110;70;250;3573;414;212;1,63;51,04;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1983-2023";"Building and Construction (Q1); Industrial and Manufacturing Engineering (Q1); Management Information Systems (Q1)";"Business, Management and Accounting; Engineering"
72;21691;"Rapid Prototyping Journal";journal;"13552546";0,702;Q1;119;73;162;2192;410;154;2,00;30,03;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1995-2023";"Industrial and Manufacturing Engineering (Q1); Mechanical Engineering (Q1)";"Engineering"
73;19700182638;"Eksploatacja i Niezawodnosc";journal;"15072711";0,483;Q1;34;63;225;1694;390;225;1,64;26,89;Poland;Eastern Europe;"Polish Maintanace Society";"2008-2023";"Industrial and Manufacturing Engineering (Q1); Safety, Risk, Reliability and Quality (Q2)";"Engineering"
74;21100286862;"Advances in Natural Sciences: Nanoscience and Nanotechnology";journal;"20436262";0,402;Q2;62;80;233;2296;375;233;1,35;28,70;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2010-2023";"Electrical and Electronic Engineering (Q2); Industrial and Manufacturing Engineering (Q2); Materials Science (miscellaneous) (Q2)";"Engineering; Materials Science"
75;15882;"Fibres and Textiles in Eastern Europe";journal;"23007354, 12303666";0,517;Q1;44;123;399;2781;347;390;0,78;22,61;Germany;Western Europe;"Sciendo";"1993, 1995-2023";"Industrial and Manufacturing Engineering (Q1); Business and International Management (Q2); Environmental Science (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2)";"Business, Management and Accounting; Engineering; Environmental Science; Materials Science"
76;17388;"IEEE Transactions on Semiconductor Manufacturing";journal;"08946507, 15582345";0,540;Q1;79;73;216;1576;322;205;1,50;21,59;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1988-2023";"Industrial and Manufacturing Engineering (Q1); Condensed Matter Physics (Q2); Electrical and Electronic Engineering (Q2); Electronic, Optical and Magnetic Materials (Q2)";"Engineering; Materials Science; Physics and Astronomy"
77;12300154704;"CIRP Journal of Manufacturing Science and Technology";journal;"17555817, 18780016";1,197;Q1;64;48;105;1367;319;104;3,10;28,48;Netherlands;Western Europe;"Elsevier B.V.";"2008-2023";"Industrial and Manufacturing Engineering (Q1)";"Engineering"
78;21100199742;"IEEE International Conference on Control and Automation, ICCA";conference and proceedings;"19483449";0,186;-;25;0;600;0;319;596;0,53;0,00;United States;Northern America;"";"";"Artificial Intelligence; Computer Science Applications; Control and Systems Engineering; Electrical and Electronic Engineering; Industrial and Manufacturing Engineering";"Computer Science; Engineering"
79;144950;"Journal of Geophysics and Engineering";journal;"17422140, 17422132";0,558;Q1;49;96;257;3000;314;254;1,12;31,25;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2004-2023";"Industrial and Manufacturing Engineering (Q1); Geology (Q2); Management, Monitoring, Policy and Law (Q2); Geophysics (Q3)";"Earth and Planetary Sciences; Engineering; Environmental Science"
