Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;28457;"Computational Mechanics";journal;"14320924, 01787675";1,505;Q1;121;112;351;3678;606;344;1,76;32,84;11,16;1;0;Germany;Western Europe;"Springer Verlag";"1986-2023";"Applied Mathematics (Q1); Computational Mathematics (Q1); Computational Mechanics (Q1); Computational Theory and Mathematics (Q1); Mechanical Engineering (Q1); Ocean Engineering (Q1)";"Computer Science; Engineering; Mathematics"
2;145295;"4OR";journal;"16142411, 16194500";1,437;Q1;46;33;68;604;105;66;1,62;18,30;20,75;0;0;Germany;Western Europe;"";"2003-2023";"Computational Theory and Mathematics (Q1); Management Information Systems (Q1); Management Science and Operations Research (Q1); Theoretical Computer Science (Q1)";"Business, Management and Accounting; Computer Science; Decision Sciences; Mathematics"
3;24907;"Distributed Computing";journal;"01782770, 14320452";1,177;Q2;51;17;94;426;176;89;1,83;25,06;7,69;0;0;Germany;Western Europe;"Springer Verlag";"1986-2023";"Computer Networks and Communications (Q1); Hardware and Architecture (Q1); Theoretical Computer Science (Q1); Computational Theory and Mathematics (Q2)";"Computer Science; Mathematics"
4;23486;"Computing and Visualization in Science";journal;"14329360, 14330369";1,156;Q2;48;35;74;908;66;67;0,85;25,94;10,10;1;0;Germany;Western Europe;"Springer Verlag";"1997-2013, 2015-2020";"Computer Vision and Pattern Recognition (Q1); Engineering (miscellaneous) (Q1); Modeling and Simulation (Q1); Software (Q1); Theoretical Computer Science (Q1); Computational Theory and Mathematics (Q2)";"Computer Science; Engineering; Mathematics"
5;57844;"Journal of Molecular Modeling";journal;"16102940, 09485023";0,760;Q2;79;137;346;5588;752;341;2,44;40,79;27,82;3;0;Germany;Western Europe;"Springer Verlag";"1996-2023";"Computational Theory and Mathematics (Q2); Computer Science Applications (Q2); Inorganic Chemistry (Q2); Organic Chemistry (Q2); Physical and Theoretical Chemistry (Q2); Catalysis (Q3)";"Chemical Engineering; Chemistry; Computer Science"
6;4900153201;"Lecture Notes in Applied and Computational Mechanics";book series;"16137736, 18600816";0,234;Q4;30;94;189;3347;50;164;0,21;35,61;10,42;2;0;Germany;Western Europe;"Springer Verlag";"2001-2024";"Mechanical Engineering (Q3); Computational Theory and Mathematics (Q4)";"Computer Science; Engineering"
7;21100824863;"Electronic Communications of the EASST";journal;"18632122";0,192;Q4;25;120;180;1946;87;163;0,43;16,22;12,16;0;0;Germany;Western Europe;"European Association of Software Science and Technology";"2006-2022";"Computational Theory and Mathematics (Q4); Software (Q4)";"Computer Science"
8;21100286815;"22nd Workshop on (Constraint) Logic Programming, WLP 2008";conference and proceedings;"-";0,189;-;3;0;13;0;7;11;0,54;0,00;0,00;0;0;Germany;Western Europe;"";"";"Artificial Intelligence; Computational Theory and Mathematics; Hardware and Architecture; Software; Theoretical Computer Science";"Computer Science; Mathematics"
9;21100199308;"Journal of Applied Analysis";journal;"18696082, 14256908";0,173;Q4;18;14;62;231;15;62;0,20;16,50;26,32;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1995-2023";"Applied Mathematics (Q4); Computational Theory and Mathematics (Q4); Mathematical Physics (Q4); Statistics, Probability and Uncertainty (Q4)";"Computer Science; Decision Sciences; Mathematics"
10;21100349591;"18th European Conference on Machine Learning, ECML 2007 and the 11th European Conference on Principles and Practice of Knowledge Discovery in Databases, PKDD 2007 - Proceedings of the Workshop on Approaches and Applications of Inductive Programming, AAIP 2007";conference and proceedings;"-";0,105;-;2;0;6;0;1;4;0,17;0,00;0,00;0;0;Germany;Western Europe;"";"";"Artificial Intelligence; Computational Theory and Mathematics; Human-Computer Interaction; Information Systems; Software";"Computer Science"
11;14500154733;"Operational Research";journal;"11092858, 18661505";;-;34;21;0;705;0;0;0,00;33,57;14,29;0;0;Germany;Western Europe;"Springer Verlag";"2009-2023";"Computational Theory and Mathematics; Management of Technology and Innovation; Management Science and Operations Research; Modeling and Simulation; Numerical Analysis; Statistics, Probability and Uncertainty; Strategy and Management";"Business, Management and Accounting; Computer Science; Decision Sciences; Mathematics"
12;21100906916;"Software-Intensive Cyber-Physical Systems";journal;"25248510, 25248529";;-;34;51;39;1095;13;34;0,29;21,47;15,54;1;0;Germany;Western Europe;"Springer Berlin";"2019-2021";"Computational Theory and Mathematics; Computer Networks and Communications; Computer Science (miscellaneous); Hardware and Architecture; Information Systems; Software";"Computer Science"
