Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;13900154713;"Child Development Perspectives";journal;"17508606, 17508592";2,871;Q1;94;39;124;1708;931;124;5,91;43,79;64,10;4;5;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2008-2023";"Developmental and Educational Psychology (Q1); Life-span and Life-course Studies (Q1); Pediatrics, Perinatology and Child Health (Q1)";"Medicine; Psychology; Social Sciences"
2;29102;"Health and Place";journal;"18732054, 13538292";1,216;Q1;137;187;488;12092;2338;478;4,58;64,66;54,54;24;115;United Kingdom;Western Europe;"Elsevier Ltd";"1995-2023";"Geography, Planning and Development (Q1); Health (social science) (Q1); Life-span and Life-course Studies (Q1); Public Health, Environmental and Occupational Health (Q1); Sociology and Political Science (Q1)";"Medicine; Social Sciences"
3;14871;"International Journal of Behavioral Development";journal;"01650254, 14640651";1,002;Q1;107;60;187;3017;513;185;2,61;50,28;62,26;1;12;United Kingdom;Western Europe;"SAGE Publications Ltd";"1978-2023";"Developmental and Educational Psychology (Q1); Education (Q1); Life-span and Life-course Studies (Q1); Social Psychology (Q1); Social Sciences (miscellaneous) (Q1); Developmental Neuroscience (Q2)";"Neuroscience; Psychology; Social Sciences"
4;24470;"Childhood";journal;"09075682, 14617013";0,814;-;73;41;114;1724;285;101;1,95;42,05;71,79;3;16;United Kingdom;Western Europe;"SAGE Publications Ltd";"1993-1994, 1996-2023";"Developmental and Educational Psychology (Q2)";"Psychology"
5;145502;"Journal of Youth Studies";journal;"14699680, 13676261";0,755;Q2;71;75;248;4190;597;246;2,08;55,87;67,24;21;43;United Kingdom;Western Europe;"Routledge";"2003-2023";"Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1); Life-span and Life-course Studies (Q2)";"Social Sciences"
6;21100299417;"Young Consumers";journal;"17473616, 17587212";0,619;Q2;39;24;93;1952;276;90;3,03;81,33;51,61;0;2;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2002-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Life-span and Life-course Studies (Q2)";"Economics, Econometrics and Finance; Social Sciences"
7;144960;"Education and Training";journal;"00400912";0,614;Q2;85;65;220;4442;705;214;3,01;68,34;40,85;0;44;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1959-2023";"Business, Management and Accounting (miscellaneous) (Q2); Education (Q2); Life-span and Life-course Studies (Q2)";"Business, Management and Accounting; Social Sciences"
8;29194;"Journal of Aging Studies";journal;"08904065, 1879193X";0,575;-;80;49;123;2849;284;122;2,05;58,14;78,63;2;17;United Kingdom;Western Europe;"Elsevier B.V.";"1987-2023";"Issues, Ethics and Legal Aspects (Q1); Health Policy (Q2); Medicine (miscellaneous) (Q2)";"Medicine; Nursing"
9;15965;"Personal Relationships";journal;"13504126, 14756811";0,542;Q2;97;48;112;2798;167;111;1,30;58,29;60,00;2;2;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1994-2023";"Anthropology (Q1); Life-span and Life-course Studies (Q2); Social Psychology (Q2); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
10;24472;"Children and Society";journal;"09510605, 10990860";0,537;Q2;68;61;123;3137;203;119;1,56;51,43;78,01;7;22;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Education (Q2); Health (social science) (Q2); Life-span and Life-course Studies (Q2); Social Work (Q3)";"Social Sciences"
11;21100446523;"International Journal of Mentoring and Coaching in Education";journal;"20466862, 20466854";0,536;Q3;23;28;76;1562;141;74;1,79;55,79;75,34;0;6;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2012-2023";"Education (Q2); Life-span and Life-course Studies (Q3)";"Social Sciences"
12;200147133;"International Journal of Lifelong Education";journal;"1464519X, 02601370";0,515;Q3;54;39;144;1753;151;129;1,01;44,95;54,29;2;20;United Kingdom;Western Europe;"Routledge";"1982-2023";"Education (Q2); E-learning (Q2); Life-span and Life-course Studies (Q3)";"Social Sciences"
13;21100305001;"Longitudinal and Life Course Studies";journal;"17579597";0,491;Q3;21;29;83;1415;103;69;1,07;48,79;41,11;0;19;United Kingdom;Western Europe;"Bristol University Press";"2014-2023";"Life-span and Life-course Studies (Q3)";"Social Sciences"
14;21100305282;"Emerging Adulthood";journal;"21676984, 21676968";0,485;Q3;42;71;140;3951;253;138;1,93;55,65;68,87;6;21;United Kingdom;Western Europe;"SAGE Publications Ltd";"2013-2023";"Developmental and Educational Psychology (Q3); Experimental and Cognitive Psychology (Q3); Life-span and Life-course Studies (Q3)";"Psychology; Social Sciences"
15;21100228077;"Higher Education, Skills and Work-based Learning";journal;"2042390X, 20423896";0,327;Q3;26;38;191;1955;260;184;1,35;51,45;50,88;0;30;United Kingdom;Western Europe;"Emarald Group Publishing Ltd";"2010-2023";"Education (Q3); Life-span and Life-course Studies (Q3)";"Social Sciences"
16;21101018316;"Journal of Retirement";journal;"23266902, 23266899";0,224;Q4;6;21;82;583;31;70;0,40;27,76;27,27;0;7;United Kingdom;Western Europe;"Portfolio Management Research";"2018-2023";"Finance (Q3); Geriatrics and Gerontology (Q4); Life-span and Life-course Studies (Q4); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Medicine; Social Sciences"
17;21100446527;"Childhood in the Past";journal;"20408528, 17585716";0,130;Q4;10;13;31;756;4;25;0,14;58,15;61,54;0;2;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2014-2023";"Anthropology (Q4); Life-span and Life-course Studies (Q4)";"Social Sciences"
