Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;24024;"Marine Pollution Bulletin";journal;"0025326X, 18793363";1,251;Q1;229;436;981;18939;2884;926;2,65;43,44;37,84;192;0;United Kingdom;Western Europe;"Elsevier Inc.";"1970-2023";"Aquatic Science (Q1); Oceanography (Q1); Pollution (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
2;21101038511;"Journal of Geophysical Research: Oceans";journal;"21699291, 21699275";;-;206;427;1105;20236;3502;1096;2,82;47,39;22,98;0;0;United States;Northern America;"Wiley-Blackwell";"1986-1992, 1994-2023";"Earth and Planetary Sciences (miscellaneous); Geochemistry and Petrology; Geophysics; Oceanography; Space and Planetary Science";"Earth and Planetary Sciences"
3;13985;"Palaeogeography, Palaeoclimatology, Palaeoecology";journal;"00310182";1,574;Q1;177;380;1018;30088;2784;969;2,57;79,18;28,11;19;0;Netherlands;Western Europe;"Elsevier B.V.";"1965-2023";"Earth-Surface Processes (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Oceanography (Q1); Paleontology (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
4;18191;"Offshore";journal;"00300608";0,107;Q4;11;322;694;10;18;684;0,03;0,03;7,89;0;0;United States;Northern America;"PennWell Corporation";"1973, 1984, 1986-2017";"Energy (miscellaneous) (Q4); Geotechnical Engineering and Engineering Geology (Q4); Ocean Engineering (Q4); Oceanography (Q4)";"Earth and Planetary Sciences; Energy; Engineering"
5;26844;"Estuarine, Coastal and Shelf Science";journal;"10960015, 02727714";1,379;Q1;156;263;975;14930;2704;954;2,48;56,77;35,75;73;0;United States;Northern America;"Academic Press";"1981-2023";"Aquatic Science (Q1); Oceanography (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
6;27298;"ICES Journal of Marine Science";journal;"10959289, 10543139";1,409;Q1;138;237;660;10012;1635;657;2,19;42,24;25,61;184;0;United Kingdom;Western Europe;"Oxford University Press";"1903-1915, 1918, 1920, 1922-1939, 1947-1976, 1978-2023";"Aquatic Science (Q1); Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Oceanography (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
7;26831;"Deep-Sea Research Part II: Topical Studies in Oceanography";journal;"09670645";1,901;Q1;157;221;655;13148;1886;625;2,57;59,49;32,79;51;0;United Kingdom;Western Europe;"Elsevier Ltd";"1993-2023";"Oceanography (Q1)";"Earth and Planetary Sciences"
8;26817;"Continental Shelf Research";journal;"02784343, 18736955";1,382;Q1;129;215;579;11306;1434;569;2,37;52,59;28,28;51;0;United Kingdom;Western Europe;"Elsevier Ltd";"1982-2023";"Aquatic Science (Q1); Geology (Q1); Oceanography (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
9;29576;"Limnology and Oceanography";journal;"00243590, 19395590";2,398;Q1;223;193;680;9948;2647;666;3,61;51,54;35,05;49;0;United States;Northern America;"Wiley-Blackwell";"1956-2023";"Aquatic Science (Q1); Oceanography (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
10;21100870577;"Journal of Oceanology and Limnology";journal;"20965508, 25233521";;-;40;153;378;5384;223;375;0,59;35,19;33,66;11;0;China;Asiatic Region;"Science China Press";"2018-2023";"Oceanography; Water Science and Technology";"Earth and Planetary Sciences; Environmental Science"
11;27788;"Journal of Physical Oceanography";journal;"15200485, 00223670";2,684;Q1;165;148;548;5857;1504;535;2,51;39,57;17,90;0;0;United States;Northern America;"American Meteorological Society";"1969-2023";"Oceanography (Q1)";"Earth and Planetary Sciences"
12;27847;"Marine Geology";journal;"00253227";1,644;Q1;159;140;471;8827;1362;453;2,61;63,05;27,13;25;0;Netherlands;Western Europe;"Elsevier B.V.";"1964-2023";"Geochemistry and Petrology (Q1); Geology (Q1); Oceanography (Q1)";"Earth and Planetary Sciences"
13;28338;"Ocean Dynamics";journal;"16167228, 16167341";1,130;Q1;66;138;210;5207;402;202;1,78;37,73;23,85;30;0;Germany;Western Europe;"Springer Verlag";"2001-2023";"Oceanography (Q1)";"Earth and Planetary Sciences"
14;27846;"Marine and Freshwater Research";journal;"13231650, 14486059";0,938;Q2;101;134;388;7922;731;386;1,73;59,12;29,11;0;0;Australia;Pacific Region;"CSIRO";"1948-2023";"Aquatic Science (Q2); Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Oceanography (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
15;24548;"Marine and Petroleum Geology";journal;"02648172, 18734073";1,505;Q1;153;134;376;7914;906;355;2,30;59,06;20,16;29;0;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Economic Geology (Q1); Geology (Q1); Geophysics (Q1); Oceanography (Q1); Stratigraphy (Q1)";"Earth and Planetary Sciences"
16;28420;"Oceanology";journal;"00014370, 15318508";0,331;Q3;34;116;289;3097;129;289;0,33;26,70;39,82;0;0;United States;Northern America;"Pleiades Publishing";"1972-1973, 1976-1980, 1982-1984, 1986-1990, 1992, 1996-2023";"Oceanography (Q3)";"Earth and Planetary Sciences"
17;21100305250;"Indian Journal of Geo-Marine Sciences";journal;"25826727, 25826506";0,188;Q4;43;108;222;2877;100;220;0,51;26,64;30,21;0;0;India;Asiatic Region;"National Institute of Science Communication and Policy Research";"2007-2022";"Oceanography (Q4)";"Earth and Planetary Sciences"
18;14083;"Izvestiya - Atmospheric and Oceanic Physics";journal;"00014338, 1555628X";0,262;Q3;35;105;236;3207;93;235;0,36;30,54;34,44;0;0;United States;Northern America;"Pleiades Publishing";"1972-1977, 1979-1987, 1992-2023";"Atmospheric Science (Q3); Oceanography (Q3)";"Earth and Planetary Sciences"
19;79889;"Journal of Sea Research";journal;"13851101";1,384;Q1;88;101;196;5436;524;191;2,64;53,82;37,22;21;0;Netherlands;Western Europe;"Elsevier B.V.";"1996-2023";"Aquatic Science (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Oceanography (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
20;26830;"Deep-Sea Research Part I: Oceanographic Research Papers";journal;"09670637";1,969;Q1;140;99;389;5924;1150;388;2,67;59,84;33,56;34;0;United Kingdom;Western Europe;"Elsevier Ltd";"1989, 1992-2023";"Aquatic Science (Q1); Oceanography (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
21;19800188076;"Marine Biodiversity Records";journal;"17552672";;-;23;98;0;2730;0;0;0,00;27,86;29,50;0;0;United States;Northern America;"Springer Nature";"2011-2021";"Aquatic Science; Ecology; Ecology, Evolution, Behavior and Systematics; Oceanography";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
22;28333;"Ocean and Coastal Management";journal;"09645691";0,853;Q2;107;98;232;4952;453;228;1,73;50,53;29,57;53;0;United Kingdom;Western Europe;"Elsevier B.V.";"1992-2023";"Management, Monitoring, Policy and Law (Q1); Aquatic Science (Q2); Oceanography (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
23;27786;"Journal of Marine Systems";journal;"18791573, 09247963";1,510;Q1;117;97;562;5304;1510;537;2,48;54,68;35,84;27;0;Netherlands;Western Europe;"Elsevier B.V.";"1990-2024";"Aquatic Science (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Oceanography (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
24;27049;"Global and Planetary Change";journal;"09218181";2,041;Q1;163;96;354;5879;1524;342;3,36;61,24;24,18;34;0;Netherlands;Western Europe;"Elsevier B.V.";"1989-2023";"Global and Planetary Change (Q1); Oceanography (Q1)";"Earth and Planetary Sciences; Environmental Science"
25;28352;"Ocean Modelling";journal;"14635003, 14635011";1,948;Q1;100;96;256;4252;730;253;2,77;44,29;19,83;12;0;Netherlands;Western Europe;"Elsevier B.V.";"1988, 1994, 1999-2023";"Atmospheric Science (Q1); Computer Science (miscellaneous) (Q1); Geotechnical Engineering and Engineering Geology (Q1); Oceanography (Q1)";"Computer Science; Earth and Planetary Sciences"
26;28355;"Oceanography";journal;"10428275";1,379;Q1;106;95;279;3062;543;227;2,27;32,23;29,41;39;0;United States;Northern America;"Oceanography Society";"1992, 1996-2023";"Oceanography (Q1)";"Earth and Planetary Sciences"
27;21100852202;"Paleoceanography and Paleoclimatology";journal;"25724517, 25724525";;-;142;90;243;6827;1001;240;3,59;75,86;31,79;0;0;United States;Northern America;"John Wiley and Sons Inc.";"2018-2023";"Atmospheric Science; Oceanography; Paleontology";"Earth and Planetary Sciences"
28;23255;"Marine Chemistry";journal;"03044203";2,119;Q1;149;88;281;5156;975;274;3,19;58,59;35,24;16;0;Netherlands;Western Europe;"Elsevier B.V.";"1972-2023";"Chemistry (miscellaneous) (Q1); Environmental Chemistry (Q1); Oceanography (Q1); Water Science and Technology (Q1)";"Chemistry; Earth and Planetary Sciences; Environmental Science"
29;26775;"Acta Oceanologica Sinica";journal;"18691099, 0253505X";0,245;Q3;36;86;214;2546;93;212;0,45;29,60;33,44;4;0;China;Asiatic Region;"Springer Verlag";"1985-1993, 1996-2023";"Oceanography (Q3); Aquatic Science (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
30;27785;"Journal of Marine Science and Technology";journal;"10232796, 27096998";0,184;Q4;35;85;191;2214;137;186;0,72;26,05;25,44;0;0;Taiwan;Asiatic Region;"National Taiwan Ocean University";"1998-2023";"Mechanical Engineering (Q3); Mechanics of Materials (Q3); Ocean Engineering (Q3); Oceanography (Q4)";"Earth and Planetary Sciences; Engineering"
31;27862;"Marine Technology Society Journal";journal;"00253324";0,192;Q3;50;85;198;1869;136;160;0,51;21,99;21,46;0;0;United States;Northern America;"Marine Technology Society Inc.";"1969-1987, 1993-2023";"Ocean Engineering (Q2); Oceanography (Q3)";"Earth and Planetary Sciences; Engineering"
32;100147333;"Marine Biology Research";journal;"17451000, 17451019";0,610;Q2;45;82;151;3625;187;145;1,05;44,21;39,10;14;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Aquatic Science (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Oceanography (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
33;21100431105;"Atmospheric and Oceanic Optics";journal;"10248560, 20700393";0,227;Q3;25;81;170;1630;43;169;0,25;20,12;27,91;0;0;United States;Northern America;"Pleiades Publishing";"2009-2023";"Atmospheric Science (Q3); Earth-Surface Processes (Q3); Oceanography (Q3); Atomic and Molecular Physics, and Optics (Q4)";"Earth and Planetary Sciences; Physics and Astronomy"
34;24021;"Marine Environmental Research";journal;"18790291, 01411136";0,898;Q2;111;77;323;3833;792;318;2,53;49,78;40,84;22;0;Netherlands;Western Europe;"Elsevier B.V.";"1978-2023";"Medicine (miscellaneous) (Q1); Aquatic Science (Q2); Oceanography (Q2); Pollution (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science; Medicine"
35;28430;"Scientia Marina";journal;"18868134, 02148358";0,711;Q2;76;77;250;3230;363;248;1,37;41,95;38,02;32;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1996-2023";"Aquatic Science (Q2); Oceanography (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
36;70792;"Tellus, Series A: Dynamic Meteorology and Oceanography";journal;"16000870, 02806495";2,106;Q1;87;73;190;2910;501;183;2,19;39,86;21,18;29;0;United Kingdom;Western Europe;"Stockholm University Press";"1983-2023";"Atmospheric Science (Q1); Oceanography (Q1)";"Earth and Planetary Sciences"
37;27787;"Journal of Oceanography";journal;"09168370";0,992;Q1;81;70;223;2444;304;223;1,33;34,91;23,85;9;0;Japan;Asiatic Region;"Springer Netherlands";"1992-2023";"Oceanography (Q1)";"Earth and Planetary Sciences"
38;13617;"Russian Journal of Marine Biology";journal;"15739457, 10630740";0,257;Q3;29;70;203;2208;89;203;0,39;31,54;42,52;0;0;United States;Northern America;"Pleiades Publishing";"1996-2023";"Oceanography (Q3); Aquatic Science (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
39;13040;"Antarctic Science";journal;"09541020, 13652079";0,966;Q1;76;69;225;2505;435;206;1,92;36,30;27,90;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1986-1987, 1989-2023";"Geology (Q1); Oceanography (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
40;25659;"Journal of Navigation";journal;"03734633, 14697785";0,381;Q2;66;69;149;1198;167;148;1,04;17,36;19,73;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1948-2023";"Ocean Engineering (Q2); Oceanography (Q2)";"Earth and Planetary Sciences; Engineering"
41;17300154739;"Aquatic Biology";journal;"18647790, 18647782";0,859;Q2;54;68;249;2969;493;245;1,51;43,66;35,56;19;0;Germany;Western Europe;"Inter-Research";"2007-2023";"Aquatic Science (Q2); Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Oceanography (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
42;15976;"Mariner's Mirror";journal;"00253359, 2049680X";0,123;Q4;13;64;137;1966;8;77;0,04;30,72;2,63;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1911-1914, 1919-2023";"History (Q3); Oceanography (Q4)";"Arts and Humanities; Earth and Planetary Sciences"
43;6100153107;"Journal of Ocean University of China";journal;"16725182";0,184;Q4;33;63;181;1819;79;181;0,42;28,87;40,54;0;0;China;Asiatic Region;"Science China Press";"2003, 2007-2023";"Ocean Engineering (Q2); Oceanography (Q4)";"Earth and Planetary Sciences; Engineering"
44;21100913138;"Atmospheric and Oceanic Science Letters";journal;"23766123, 16742834";;-;31;62;140;1421;64;140;0,43;22,92;33,58;0;0;United Kingdom;Western Europe;"KeAi Communications Co.";"2008-2023";"Atmospheric Science; Oceanography";"Earth and Planetary Sciences"
45;12400154701;"Latin American Journal of Aquatic Research";journal;"0718560X";0,285;Q3;35;62;116;2496;67;116;0,54;40,26;30,29;4;0;Chile;Latin America;"Pontificia Universidad Catolica de Valparaiso";"2008-2023";"Aquatic Science (Q3); Oceanography (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
46;4400151705;"Ocean Science";journal;"18120792, 18120784";1,512;Q1;71;58;136;2510;325;136;2,31;43,28;21,47;12;0;Germany;Western Europe;"Copernicus Publications";"2005-2023";"Oceanography (Q1); Paleontology (Q1)";"Earth and Planetary Sciences"
47;28588;"China Ocean Engineering";journal;"08905487";0,349;Q3;31;57;187;1207;158;187;0,80;21,18;27,42;1;0;United States;Northern America;"Springer Publishing Company";"1987-1993, 1996-2023";"Mechanical Engineering (Q2); Ocean Engineering (Q2); Renewable Energy, Sustainability and the Environment (Q2); Oceanography (Q3)";"Earth and Planetary Sciences; Energy; Engineering"
48;23885;"Terrestrial, Atmospheric and Oceanic Sciences";journal;"10170839, 23117680";0,543;Q2;52;56;215;1864;231;209;1,01;33,29;26,19;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"1996-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Oceanography (Q2); Atmospheric Science (Q3)";"Earth and Planetary Sciences"
49;26788;"Bulletin of Marine Science";journal;"00074977";0,627;Q2;86;55;145;3325;198;145;1,26;60,45;35,48;19;0;United States;Northern America;"Rosenstiel School of Marine and Atmospheric Science";"1973-1976, 1980-2023";"Aquatic Science (Q2); Oceanography (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
50;27372;"Journal of Coastal Conservation";journal;"18747841, 14000350";0,288;Q3;52;55;80;2178;66;76;0,65;39,60;32,03;23;0;Netherlands;Western Europe;"Springer Netherlands";"1995-2004, 2007-2023";"Ecology (Q3); Nature and Landscape Conservation (Q3); Oceanography (Q3)";"Earth and Planetary Sciences; Environmental Science"
51;21101030455;"Ocean and Coastal Research";journal;"26752824";;-;35;55;135;1949;89;119;0,59;35,44;33,77;5;0;Brazil;Latin America;"Universidade De Sao Paulo";"2020-2023";"Aquatic Science; Oceanography; Water Science and Technology";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
52;13565;"Revista de Biologia Marina y Oceanografia";journal;"07173326";0,305;Q3;30;55;223;1973;133;220;0,51;35,87;30,99;0;0;Chile;Latin America;"Universidad de Valparaiso";"1996-2022";"Aquatic Science (Q3); Oceanography (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
53;28374;"Oceanologia";journal;"23007370, 00783234";0,575;Q2;51;51;92;1767;139;92;1,52;34,65;35,77;10;0;Netherlands;Western Europe;"Elsevier B.V.";"1973, 1978, 1984, 1993-2023";"Ocean Engineering (Q1); Aquatic Science (Q2); Oceanography (Q2); Atmospheric Science (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Engineering"
54;14002;"Palaeontologia Electronica";journal;"10948074, 19353952";0,776;Q2;47;50;69;3392;93;58;1,35;67,84;25,51;0;0;United States;Northern America;"Coquina Press";"1998-2023";"Oceanography (Q2)";"Earth and Planetary Sciences"
55;27282;"Helgoland Marine Research";journal;"1438387X";0,641;Q2;60;48;117;2324;171;114;1,16;48,42;42,57;11;0;Germany;Western Europe;"Springer Verlag";"1996, 1999-2021";"Aquatic Science (Q2); Oceanography (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
56;145423;"Oceanological and Hydrobiological Studies";journal;"18973191, 1730413X";0,225;Q3;25;48;149;1906;58;149;0,34;39,71;50,86;7;0;Poland;Eastern Europe;"Sciendo";"2003-2023";"Oceanography (Q3)";"Earth and Planetary Sciences"
57;27441;"Bollettino di Geofisica Teorica ed Applicata";journal;"00066729";0,263;Q3;31;43;87;1509;37;79;0,33;35,09;30,94;1;0;Italy;Western Europe;"Istituto Nazionale di Oceanografia e di Geofisica Sperimentale";"1979-1995, 1997-2020";"Geophysics (Q3); Oceanography (Q3)";"Earth and Planetary Sciences"
58;13958;"Marine Micropaleontology";journal;"03778398";1,754;Q1;103;43;176;3175;492;174;2,28;73,84;37,65;2;0;Netherlands;Western Europe;"Elsevier B.V.";"1976-2023";"Oceanography (Q1); Paleontology (Q1)";"Earth and Planetary Sciences"
59;22310;"Polar Research";journal;"17518369, 08000395";0,746;Q2;59;42;115;1854;212;104;1,91;44,14;27,10;13;0;United Kingdom;Western Europe;"Norwegian Polar Institute";"1982-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q1); Environmental Chemistry (Q2); Oceanography (Q2)";"Earth and Planetary Sciences; Environmental Science"
60;12780;"Fisheries Oceanography";journal;"10546006, 13652419";1,637;Q1;87;41;103;2258;261;103;2,03;55,07;19,61;25;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992-2023";"Aquatic Science (Q1); Oceanography (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
61;22070;"Marine Ornithology";journal;"10183337";0,344;Q3;35;41;100;1362;72;98;0,70;33,22;34,55;0;0;Canada;Northern America;"Marine Ornithology";"1990-1991, 1993-2023";"Animal Science and Zoology (Q3); Oceanography (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
62;6600153106;"Russian Journal of Pacific Geology";journal;"18197159, 18197140";0,149;Q4;18;41;150;1348;11;148;0,06;32,88;47,50;0;0;United States;Northern America;"Pleiades Publishing";"2007-2023";"Geochemistry and Petrology (Q4); Geology (Q4); Geophysics (Q4); Oceanography (Q4); Paleontology (Q4); Stratigraphy (Q4)";"Earth and Planetary Sciences"
63;26787;"Boletin de Investigaciones Marinas y Costeras";journal;"01229761";0,157;Q4;17;39;76;1353;15;76;0,13;34,69;43,43;0;0;Colombia;Latin America;"Instituto de Investigaciones Marinas y Costeras "Jose Benito Vives De Andreis"";"1996-1998, 2001-2023";"Water Science and Technology (Q3); Animal Science and Zoology (Q4); Aquatic Science (Q4); Oceanography (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
64;25866;"Geo-Marine Letters";journal;"02760460, 14321157";0,830;Q2;65;39;124;2198;226;123;1,66;56,36;27,40;4;0;Germany;Western Europe;"Springer Verlag";"1981-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q1); Geotechnical Engineering and Engineering Geology (Q1); Oceanography (Q2)";"Earth and Planetary Sciences; Environmental Science"
65;27782;"Journal of Marine Research";journal;"15439542, 00222402";0,903;Q2;74;38;105;1762;123;102;0,78;46,37;12,16;0;0;United States;Northern America;"Yale University";"1969-2015, 2017-2021";"Oceanography (Q2)";"Earth and Planetary Sciences"
66;19800188031;"Mediterranean Marine Science";journal;"17916763, 1108393X";0,478;Q2;49;38;76;1661;117;76;1,52;43,71;35,94;11;0;Greece;Western Europe;"National Centre for Marine Research";"2000-2023";"Environmental Engineering (Q2); Oceanography (Q2); Aquatic Science (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
67;16403;"GeoArabia";journal;"10256059";0,946;Q2;63;37;76;1346;113;62;1,38;36,38;15,09;1;0;Bahrain;Middle East;"Gulf Petrolink";"1996-2015";"Geology (Q1); Oceanography (Q2)";"Earth and Planetary Sciences"
68;27784;"Journal of Marine Science and Technology";journal;"09484280, 14378213";0,578;Q2;58;36;115;903;157;113;1,17;25,08;7,92;1;0;Japan;Asiatic Region;"Springer Japan";"1995-2023";"Ocean Engineering (Q1); Mechanical Engineering (Q2); Mechanics of Materials (Q2); Oceanography (Q2)";"Earth and Planetary Sciences; Engineering"
69;64015;"Physical Oceanography";journal;"09285105, 1573160X";0,134;Q4;13;36;82;492;8;82;0,06;13,67;33,96;1;0;Netherlands;Western Europe;"Kluwer Academic Publishers";"1993-2011, 2019-2023";"Ocean Engineering (Q3); Fluid Flow and Transfer Processes (Q4); Oceanography (Q4); Water Science and Technology (Q4)";"Chemical Engineering; Earth and Planetary Sciences; Engineering; Environmental Science"
70;21100220106;"Hidrobiologica";journal;"01888897";0,225;Q3;20;35;103;1855;51;100;0,39;53,00;33,33;0;0;Mexico;Latin America;"Department of Hydrobiology,Universidad Autonoma Metropolitana-Unidad Iztapalapa";"2007-2023";"Ecology (Q3); Oceanography (Q3); Water Science and Technology (Q3); Aquatic Science (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
71;18300156716;"Marine Biodiversity";journal;"18671616, 18671624";0,564;Q2;42;35;68;2342;97;66;1,85;66,91;38,14;20;0;Germany;Western Europe;"Springer Publishing Company";"2009-2023";"Ecology, Evolution, Behavior and Systematics (Q2); Oceanography (Q2); Aquatic Science (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
72;12090;"Atmosphere - Ocean";journal;"14809214, 07055900";1,010;Q1;58;34;72;1234;109;66;1,69;36,29;17,65;14;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1963, 1966-2023";"Oceanography (Q1); Atmospheric Science (Q2)";"Earth and Planetary Sciences"
73;86313;"International Journal of Nautical Archaeology";journal;"10959270, 10572414";0,221;Q3;30;33;105;1181;48;85;0,36;35,79;23,53;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1972-2023";"History (Q1); Archeology (Q2); Oceanography (Q3); Paleontology (Q3)";"Arts and Humanities; Earth and Planetary Sciences; Social Sciences"
74;27848;"Marine Geophysical Research";journal;"15730581, 00253235";0,588;Q2;57;33;61;1589;58;59;0,63;48,15;31,13;8;0;Netherlands;Western Europe;"Springer Netherlands";"1970-1998, 2000-2023";"Geophysics (Q2); Oceanography (Q2); Geochemistry and Petrology (Q3)";"Earth and Planetary Sciences"
75;29742;"Marine Geodesy";journal;"01490419, 1521060X";0,864;Q2;56;32;107;752;181;100;1,52;23,50;22,62;9;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1977-2023";"Oceanography (Q2)";"Earth and Planetary Sciences"
76;19700201332;"Fisheries and Aquatic Sciences";journal;"22341749, 22341757";0,149;Q4;25;31;127;937;20;121;0,16;30,23;28,70;1;0;South Korea;Asiatic Region;"Korean Society of Fisheries and Aquatic Sciences";"2008-2023";"Aquatic Science (Q4); Biochemistry (Q4); Molecular Biology (Q4); Oceanography (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Earth and Planetary Sciences"
77;15900154757;"Journal of Earthquake and Tsunami";journal;"17937116, 17934311";0,219;Q3;24;30;56;510;26;55;0,48;17,00;28,40;0;0;Singapore;Asiatic Region;"World Scientific";"2008-2023";"Geophysics (Q3); Geotechnical Engineering and Engineering Geology (Q3); Oceanography (Q3)";"Earth and Planetary Sciences"
78;12818;"Dynamics of Atmospheres and Oceans";journal;"03770265";1,407;Q1;55;29;88;1144;159;80;1,62;39,45;22,73;2;0;Netherlands;Western Europe;"Elsevier B.V.";"1976-2023";"Computers in Earth Sciences (Q1); Geology (Q1); Oceanography (Q1); Atmospheric Science (Q2)";"Earth and Planetary Sciences"
79;21928;"Fish and Fisheries";journal;"14672960, 14672979";4,014;Q1;131;29;84;2550;611;81;6,11;87,93;28,18;25;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2001-2023";"Aquatic Science (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Management, Monitoring, Policy and Law (Q1); Oceanography (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
80;40352;"Marine and Freshwater Behaviour and Physiology";journal;"10290362, 10236244";0,291;Q3;42;29;84;1257;67;83;0,78;43,34;34,09;7;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Aquatic Science (Q3); Oceanography (Q3); Physiology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Earth and Planetary Sciences"
81;27789;"International Journal of Marine and Coastal Law";journal;"09273522, 15718085";0,494;Q2;36;27;92;2409;93;89;0,95;89,22;34,38;0;0;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"1986-2023";"Environmental Science (miscellaneous) (Q2); Geography, Planning and Development (Q2); Law (Q2); Management, Monitoring, Policy and Law (Q2); Oceanography (Q2)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
82;11600153461;"Journal of Island and Coastal Archaeology";journal;"15561828, 15564894";0,714;Q2;36;26;73;1311;64;63;0,70;50,42;37,29;2;0;United Kingdom;Western Europe;"Routledge";"2006-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); History (Q1); Ecology (Q2); Oceanography (Q2)";"Arts and Humanities; Earth and Planetary Sciences; Environmental Science; Social Sciences"
83;19700201327;"Australian Meteorological and Oceanographic Journal";journal;"1836716X";0,564;Q2;29;25;71;613;81;67;1,14;24,52;23,81;7;0;Australia;Pacific Region;"Australian Meteorological and Oceanographic Society";"2009-2015";"Oceanography (Q2); Atmospheric Science (Q3)";"Earth and Planetary Sciences"
84;4000151910;"Ocean Science Journal";journal;"17385261";0,306;Q3;30;25;70;926;46;69;0,58;37,04;28,95;1;0;South Korea;Asiatic Region;"Korea Ocean Research and Development Institute";"2006-2023";"Oceanography (Q3)";"Earth and Planetary Sciences"
85;28377;"Oceanus";journal;"00298182";0,112;Q4;5;25;83;0;2;53;0,02;0,00;0,00;0;0;United States;Northern America;"Woods Hole Oceanographic Institution";"1974-1976, 1978-1994, 2005-2014, 2016-2019";"Oceanography (Q4)";"Earth and Planetary Sciences"
