Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;28025;"Gait and Posture";journal;"18792219, 09666362";1,439;Q1;171;224;529;5767;1672;515;3,07;25,75;36,34;22;0;Netherlands;Western Europe;"Elsevier B.V.";"1993-2023";"Biophysics (Q1); Orthopedics and Sports Medicine (Q1); Rehabilitation (Q1); Sports Science (Q1)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
2;18019;"NeuroRehabilitation";journal;"10538135, 18786448";0,846;Q1;78;80;151;2777;363;141;2,23;34,71;47,32;4;0;Netherlands;Western Europe;"IOS Press BV";"1991-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q1); Rehabilitation (Q1); Neurology (clinical) (Q2)";"Health Professions; Medicine"
3;14446;"Technology and Disability";journal;"1878643X, 10554181";0,485;Q2;38;17;72;436;81;68;1,33;25,65;54,17;0;0;Netherlands;Western Europe;"IOS Press BV";"1992-2023";"Health Informatics (Q2); Rehabilitation (Q2)";"Medicine"
4;29285;"Journal of Vocational Rehabilitation";journal;"10522263, 18786316";0,405;Q2;44;40;133;1225;92;115;0,65;30,63;47,67;1;0;Netherlands;Western Europe;"IOS Press BV";"1991-2023";"Occupational Therapy (Q2); Rehabilitation (Q2)";"Health Professions; Medicine"
5;12480;"Work";journal;"18759270, 10519815";0,415;Q2;64;156;301;4903;265;273;0,64;31,43;56,17;1;0;Netherlands;Western Europe;"IOS Press BV";"1990-2023";"Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2); Rehabilitation (Q2)";"Medicine"
6;5100153505;"Occupational Ergonomics";journal;"13599364";0,400;Q2;20;12;42;232;20;40;0,42;19,33;29,73;0;0;Netherlands;Western Europe;"IOS Press BV";"1998, 2000-2002, 2004-2008, 2011, 2015, 2018";"Advanced and Specialized Nursing (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Public Health, Environmental and Occupational Health (Q2); Rehabilitation (Q2)";"Health Professions; Medicine; Nursing"
7;12192;"Journal of Back and Musculoskeletal Rehabilitation";journal;"18786324, 10538127";0,177;Q3;39;34;87;1069;25;85;0,23;31,44;33,60;0;0;Netherlands;Western Europe;"IOS Press BV";"1992-2000, 2002-2023";"Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Rehabilitation (Q3)";"Health Professions; Medicine"
8;19700175158;"Journal of Pediatric Rehabilitation Medicine";journal;"18745393, 18758894";0,154;Q3;32;38;49;1068;5;47;0,10;28,11;53,41;0;0;Netherlands;Western Europe;"IOS Press BV";"2007-2023";"Pediatrics, Perinatology and Child Health (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Rehabilitation (Q3)";"Health Professions; Medicine"
9;20150;"Tijdschrift voor Verpleeghuisgeneeskunde";journal;"13861514";0,139;Q3;4;43;175;358;5;108;0,02;8,33;44,44;0;0;Netherlands;Western Europe;"NVVA - Nederlandse Vereniging van Verpleeghuisartsen";"1996-2009";"Gerontology (Q3); Rehabilitation (Q3); Geriatrics and Gerontology (Q4)";"Medicine; Nursing"
10;21100286866;"Physiotherapy Practice and Research";journal;"22130683, 22130691";;-;12;20;0;540;0;0;0,00;27,00;66,67;0;0;Netherlands;Western Europe;"IOS Press BV";"2009-2023";"Occupational Therapy; Physical Therapy, Sports Therapy and Rehabilitation; Rehabilitation";"Health Professions; Medicine"
