Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;5700154545;"International Journal of Heritage Studies";journal;"14703610, 13527258";0,613;Q1;61;83;198;4991;390;185;2,00;60,13;62,70;4;45;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Conservation (Q1); Cultural Studies (Q1); Geography, Planning and Development (Q1); History (Q1); Museology (Q1); Tourism, Leisure and Hospitality Management (Q2)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
2;28462;"Surface Engineering";journal;"02670844, 17432944";0,495;Q1;53;132;375;4191;887;372;2,35;31,75;28,77;0;13;United Kingdom;Western Europe;"SAGE Publications Inc.";"1985-2023";"Conservation (Q1); Condensed Matter Physics (Q2); Materials Chemistry (Q2); Surfaces, Coatings and Films (Q2); Surfaces and Interfaces (Q3)";"Arts and Humanities; Materials Science; Physics and Astronomy"
3;21100375835;"Historic Environment: Policy and Practice";journal;"17567505, 17567513";0,345;Q1;17;25;76;929;42;66;0,42;37,16;45,71;0;17;United Kingdom;Western Europe;"Maney Publishing";"2010, 2014-2023";"Archeology (arts and humanities) (Q1); Conservation (Q1); History (Q1)";"Arts and Humanities"
4;6000159531;"International Journal of Cultural Property";journal;"09407391";0,313;Q1;27;22;66;853;35;64;0,32;38,77;52,50;0;11;United Kingdom;Western Europe;"Cambridge University Press";"1992-2002, 2005-2023";"Conservation (Q1); Cultural Studies (Q1); History (Q1); Museology (Q1); Anthropology (Q2)";"Arts and Humanities; Social Sciences"
5;23620;"Studies in Conservation";journal;"00393630, 20470584";0,298;Q1;45;62;308;2135;206;293;0,54;34,44;45,90;0;14;United Kingdom;Western Europe;"Maney Publishing";"1952-2023";"Conservation (Q1)";"Arts and Humanities"
6;78854;"International Journal of Space Structures";journal;"09560599, 20598033";0,289;Q1;33;6;49;149;75;47;1,52;24,83;0,00;0;1;United Kingdom;Western Europe;"SAGE Publications Inc.";"1985, 1993-2023";"Architecture (Q1); Conservation (Q1); Building and Construction (Q3); Civil and Structural Engineering (Q3)";"Arts and Humanities; Engineering"
7;21100299413;"Journal of Cultural Heritage Management and Sustainable Development";journal;"20441274, 20441266";0,283;Q1;23;30;79;1427;79;77;0,83;47,57;44,74;0;27;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2011-2023";"Conservation (Q1); Urban Studies (Q2); Business, Management and Accounting (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
8;85412;"Archaeological Journal";journal;"23732288, 00665983";0,249;Q1;17;10;38;848;16;36;0,46;84,80;31,82;0;1;United Kingdom;Western Europe;"Routledge";"1977, 1996-2023";"Conservation (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
9;21100386855;"Heritage and Society";journal;"2159032X, 21590338";0,235;Q1;15;9;32;631;45;30;0,88;70,11;62,50;0;7;United Kingdom;Western Europe;"Maney Publishing";"2011, 2014-2023";"Conservation (Q1); Cultural Studies (Q1); Anthropology (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
10;20000195065;"Conservation and Management of Archaeological Sites";journal;"17535522, 13505033";0,213;Q2;16;15;74;821;36;65;0,63;54,73;51,72;0;13;United Kingdom;Western Europe;"Maney Publishing";"1995, 2011-2023";"Archeology (Q2); Archeology (arts and humanities) (Q2); Conservation (Q2)";"Arts and Humanities; Social Sciences"
11;16300154700;"Journal of The American Institute for Conservation";journal;"01971360, 19452330";0,194;Q2;27;19;47;641;31;42;0,67;33,74;57,38;0;3;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1977-2023";"Conservation (Q2); Museology (Q2)";"Arts and Humanities"
12;5700165149;"Journal of Architectural Conservation";journal;"13556207";0,187;Q2;21;12;41;25;22;39;0,66;2,08;48,28;0;7;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Conservation (Q2); Building and Construction (Q3)";"Arts and Humanities; Engineering"
13;21100204107;"Journal of the Institute of Conservation";journal;"19455232, 19455224";0,175;Q2;12;15;60;127;18;48;0,33;8,47;69,23;0;4;United Kingdom;Western Europe;"Routledge";"2009-2023";"Conservation (Q2); Media Technology (Q2); Materials Science (miscellaneous) (Q4)";"Arts and Humanities; Engineering; Materials Science"
14;91302;"Vernacular Architecture";journal;"03055477, 17496292";0,137;Q2;13;7;16;241;5;16;0,45;34,43;4,76;0;3;United Kingdom;Western Europe;"Maney Publishing";"1971-2023";"Architecture (Q2); Conservation (Q2); History (Q2); Visual Arts and Performing Arts (Q2)";"Arts and Humanities; Engineering"
15;21100886526;"AICCM Bulletin";journal;"10344233, 22044183";0,127;Q3;11;12;41;345;4;36;0,07;28,75;82,35;0;2;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1984-1997, 1999-2003, 2005-2006, 2008, 2011-2023";"Conservation (Q3); Museology (Q3)";"Arts and Humanities"
16;6000152941;"Journal of the History of Collections";journal;"14778564, 09546650";0,126;Q3;15;35;94;1599;25;94;0,29;45,69;60,00;0;1;United Kingdom;Western Europe;"Oxford University Press";"1989-1994, 1996-2023";"Visual Arts and Performing Arts (Q2); Conservation (Q3); Museology (Q3)";"Arts and Humanities"
17;21100812578;"Journal of Curatorial Studies";journal;"20455836, 20455844";0,116;Q3;4;10;43;303;6;39;0,04;30,30;77,78;0;0;United Kingdom;Western Europe;"Intellect Ltd.";"2016-2023";"Visual Arts and Performing Arts (Q2); Conservation (Q3); Museology (Q3)";"Arts and Humanities"
18;5900153340;"Museum International";journal;"13500775, 14680033";0,113;Q3;23;38;80;795;17;70;0,20;20,92;57,14;2;1;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1948-1954, 1956-1969, 1971-2012, 2014-2022";"Conservation (Q3); Museology (Q3)";"Arts and Humanities"
19;6500153142;"Transactions of the Ancient Monuments Society";journal;"0951001X";0,102;Q4;4;4;16;130;4;13;0,11;32,50;50,00;0;1;United Kingdom;Western Europe;"Ancient Monuments Society";"2002-2016, 2018-2021";"Architecture (Q4); Conservation (Q4); Religious Studies (Q4)";"Arts and Humanities; Engineering"
20;5900152872;"Apollo";journal;"00036536";0,100;Q4;6;163;400;0;0;292;0,00;0,00;38,57;0;0;United Kingdom;Western Europe;"Apollo Magazine Ltd.";"2002-2013, 2015-2020";"Conservation (Q4); Museology (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
21;21100944123;"Comma";journal;"20493355, 16801865";;-;2;13;0;213;0;0;0,00;16,38;64,29;0;4;United Kingdom;Western Europe;"Liverpool University Press";"2019-2023";"Conservation; Library and Information Sciences";"Arts and Humanities; Social Sciences"
22;21101132411;"Journal of Conservation and  Museum Studies";journal;"20494572, 13640429";;-;4;6;0;197;0;0;0,00;32,83;70,59;0;0;United Kingdom;Western Europe;"Web Portal Ubiquity Press";"2019-2023";"Conservation; Museology";"Arts and Humanities"
23;21100976122;"Museum History Journal";journal;"19369824, 19369816";;-;7;10;42;0;16;38;0,54;0,00;71,43;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Conservation; History; Museology";"Arts and Humanities"
