Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100386518;"Advances in Production Engineering And Management";journal;"18556531, 18546250";0,689;Q2;29;38;81;1026;229;81;2,86;27,00;22,32;2;10;Slovenia;Eastern Europe;"Production Engineering Institute (PEI), University of Maribor";"2014-2023";"Industrial and Manufacturing Engineering (Q1); Management of Technology and Innovation (Q2); Management Science and Operations Research (Q2); Mechanical Engineering (Q2); Nuclear and High Energy Physics (Q2)";"Business, Management and Accounting; Decision Sciences; Engineering; Physics and Astronomy"
2;71244;"Communications - Scientific Letters of the University of Zilina";journal;"13354205, 25857878";0,488;-;25;90;309;1525;308;305;1,16;16,94;28,00;0;22;Slovakia;Eastern Europe;"University of Zilina";"2003-2023";"Automotive Engineering (Q2); Computer Networks and Communications (Q2); Economics and Econometrics (Q2); Electrical and Electronic Engineering (Q2); Transportation (Q2)";"Computer Science; Economics, Econometrics and Finance; Engineering; Social Sciences"
3;20799;"Transport";journal;"16484142, 16483480";0,478;Q2;41;113;136;3992;250;134;1,67;35,33;22,79;5;66;Lithuania;Eastern Europe;"Vilnius Gediminas Technical University";"1980-1992, 2002-2023";"Automotive Engineering (Q2); Mechanical Engineering (Q2)";"Engineering"
4;31398;"Archives of Mechanics";journal;"03732029";0,475;Q2;30;24;72;826;123;71;1,53;34,42;10,71;0;1;Poland;Eastern Europe;"Polish Academy of Sciences";"1971-1978, 1980, 1994, 2000-2023";"Condensed Matter Physics (Q2); Mechanical Engineering (Q2)";"Engineering; Physics and Astronomy"
5;21100431860;"Facta Universitatis, Series: Mechanical Engineering";journal;"23350164, 03542025";0,406;Q2;33;36;103;810;195;99;2,24;22,50;15,84;0;3;Serbia;Eastern Europe;"University of Nis";"2015-2023";"Civil and Structural Engineering (Q2); Industrial and Manufacturing Engineering (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2); Polymers and Plastics (Q2)";"Engineering; Materials Science"
6;22060;"Strojniski Vestnik/Journal of Mechanical Engineering";journal;"00392480";0,401;Q2;38;3;212;109;329;212;1,56;36,33;16,67;0;1;Slovenia;Eastern Europe;"Assoc. of Mechanical Eng. and Technicians of Slovenia";"1974-1994, 1996-2023";"Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Engineering"
7;32733;"Brodogradnja";journal;"18455859, 0007215X";0,399;Q2;19;34;87;1041;99;87;1,17;30,62;24,49;1;8;Croatia;Eastern Europe;"University of Zagreb Faculty of Mechanical Engineering and Naval Architecture";"1985-1988, 1994, 1996-2023";"Mechanical Engineering (Q2); Ocean Engineering (Q2)";"Engineering"
8;17700156764;"Polish Maritime Research";journal;"12332585, 20837429";0,391;Q2;27;141;300;2876;444;300;1,62;20,40;24,52;0;28;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2007-2023";"Mechanical Engineering (Q2); Ocean Engineering (Q2)";"Engineering"
9;19700176043;"Journal of Theoretical and Applied Mechanics";journal;"14292955";0,340;-;31;94;321;2233;387;321;1,07;23,76;16,82;0;4;Poland;Eastern Europe;"Polskie Towarzystwo Mechaniki Teoretycznej i Stosowanej/Polish Society of Theoretical and Allied Mechanics";"2007-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
10;21100199778;"FME Transactions";journal;"14512092";0,324;Q2;30;90;211;2439;268;209;1,33;27,10;17,98;0;20;Serbia;Eastern Europe;"Faculty of Mechanical Engineering, Belgrade University";"2008-2023";"Mechanical Engineering (Q2); Mechanics of Materials (Q3)";"Engineering"
11;21100811733;"Acta Technologica Agriculturae";journal;"13352555, 13385267";0,315;Q3;16;30;65;527;64;65;0,95;17,57;24,75;0;4;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2015-2023";"Agronomy and Crop Science (Q3); Mechanical Engineering (Q3); Waste Management and Disposal (Q3)";"Agricultural and Biological Sciences; Engineering; Environmental Science"
12;16884;"Periodica Polytechnica Transportation Engineering";journal;"03037800";0,305;Q3;20;32;96;764;116;96;1,30;23,88;24,21;0;20;Hungary;Eastern Europe;"Budapest University of Technology and Economics";"1973, 1976, 1979-1982, 1987-1988, 1996-2023";"Aerospace Engineering (Q2); Automotive Engineering (Q2); Mechanical Engineering (Q3); Modeling and Simulation (Q3)";"Engineering; Mathematics"
13;67736;"Tribology in Industry";journal;"03548996";0,291;Q3;32;60;181;2042;196;180;1,08;34,03;20,90;0;3;Serbia;Eastern Europe;"Masinski Fakultet - Kragujevac";"1997-2023";"Mechanical Engineering (Q3); Mechanics of Materials (Q3); Surfaces and Interfaces (Q3); Surfaces, Coatings and Films (Q3)";"Engineering; Materials Science; Physics and Astronomy"
14;21603;"Periodica Polytechnica, Mechanical Engineering";journal;"03246051";0,283;Q3;25;40;101;957;120;101;1,20;23,93;12,50;0;8;Hungary;Eastern Europe;"Budapest University of Technology and Economics";"1969-1992, 1994-2023";"Mechanical Engineering (Q3)";"Engineering"
15;21100776461;"Nelineinaya Dinamika";journal;"1816448X, 18175155";0,259;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Russian Federation;Eastern Europe;"Institute of Computer Science Izhevsk";"2016-2017";"Control and Systems Engineering (Q3); Mechanical Engineering (Q3)";"Engineering"
16;27249;"Kovove Materialy";journal;"0023432X, 13384252";0,257;Q3;26;61;249;1807;137;249;0,54;29,62;20,74;0;2;Slovakia;Eastern Europe;"Institute of Materials and Machine Mechanics, Slovak Academy of Sciences";"1968-1993, 1996-2023";"Materials Chemistry (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3); Metals and Alloys (Q3)";"Engineering; Materials Science"
17;32011;"Archive of Mechanical Engineering";journal;"23001895, 00040738";0,244;Q3;18;29;99;912;91;98;1,07;31,45;12,70;0;6;Poland;Eastern Europe;"Polish Academy of Sciences, Committe of Machine Design";"1970-1988, 2010-2023";"Mechanical Engineering (Q3); Mechanics of Materials (Q3)";"Engineering"
18;17768;"Ugol";journal;"24128333, 00415790";0,244;-;16;177;154;1518;88;149;0,57;8,58;36,28;0;48;Russian Federation;Eastern Europe;"Ugol'";"1970, 1974, 1976-1988, 2001-2005, 2017-2023";"Geotechnical Engineering and Engineering Geology (Q3)";"Earth and Planetary Sciences"
19;21100206008;"Acta Mechanica et Automatica";journal;"18984088";0,243;Q3;19;47;144;1071;115;144;0,93;22,79;21,05;0;4;Poland;Eastern Europe;"Bialystok University of Technology";"2012-2023";"Control and Systems Engineering (Q3); Mechanical Engineering (Q3)";"Engineering"
20;21100875102;"Diagnostyka";journal;"24495220, 16416414";0,242;Q3;17;53;151;1128;95;151;0,68;21,28;17,52;0;8;Poland;Eastern Europe;"Polish Society of Technical Diagnostics";"2013-2023";"Electrical and Electronic Engineering (Q3); Mechanical Engineering (Q3); Software (Q3)";"Computer Science; Engineering"
21;21100407601;"Acta IMEKO";journal;"2221870X, 0237028X";0,238;Q3;18;70;176;1294;151;164;0,85;18,49;25,55;1;20;Hungary;Eastern Europe;"International Measurement Confederation (IMEKO)";"2012-2023";"Electrical and Electronic Engineering (Q3); Instrumentation (Q3); Mechanical Engineering (Q3)";"Engineering; Physics and Astronomy"
22;21100223305;"Transport Problems";journal;"18960596";0,225;Q3;20;56;196;1167;147;196;0,78;20,84;28,95;1;25;Poland;Eastern Europe;"The Silesian University of Technology, Faculty of Transport";"2012-2023";"Automotive Engineering (Q3); Mechanical Engineering (Q3); Transportation (Q3)";"Engineering; Social Sciences"
23;21100450083;"Eastern-European Journal of Enterprise Technologies";journal;"17293774, 17294061";0,224;Q3;36;578;1585;13220;1299;1585;1,10;22,87;38,49;4;106;Ukraine;Eastern Europe;"Technology Center";"2013-2023";"Computer Science Applications (Q3); Control and Systems Engineering (Q3); Electrical and Electronic Engineering (Q3); Energy Engineering and Power Technology (Q3); Industrial and Manufacturing Engineering (Q3); Management of Technology and Innovation (Q3); Mechanical Engineering (Q3); Applied Mathematics (Q4)";"Business, Management and Accounting; Computer Science; Energy; Engineering; Mathematics"
24;4100151613;"Journal of Applied Engineering Science";journal;"18213197, 14514117";0,224;Q3;19;81;188;1447;94;183;0,50;17,86;31,94;0;18;Serbia;Eastern Europe;"Institute for research and design in industry";"2006-2023";"Engineering (miscellaneous) (Q2); Civil and Structural Engineering (Q3); Mechanical Engineering (Q3); Renewable Energy, Sustainability and the Environment (Q3); Safety, Risk, Reliability and Quality (Q3); Transportation (Q3)";"Energy; Engineering; Social Sciences"
25;21100337502;"MM Science Journal";journal;"18050476, 18031269";0,220;Q3;17;111;313;1494;160;313;0,44;13,46;17,88;0;36;Czech Republic;Eastern Europe;"MM Science Journal";"2014-2023";"Automotive Engineering (Q3); Electrical and Electronic Engineering (Q3); Industrial and Manufacturing Engineering (Q3); Mechanical Engineering (Q3)";"Engineering"
26;21100204508;"INMATEH - Agricultural Engineering";journal;"20684215, 20682239";0,219;Q3;16;64;160;1167;81;160;0,61;18,23;28,23;0;13;Romania;Eastern Europe;"INMA Bucharest";"2012-2023";"Food Science (Q3); Industrial and Manufacturing Engineering (Q3); Mechanical Engineering (Q3)";"Agricultural and Biological Sciences; Engineering"
27;12200154705;"Journal of Vibroengineering";journal;"13928716";0,218;Q3;34;218;1183;5500;736;1183;0,59;25,23;27,68;0;17;Lithuania;Eastern Europe;"EXTRICA";"2008-2023";"Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3)";"Engineering; Materials Science"
28;59007;"Materials Physics and Mechanics";journal;"16052730, 16058119";0,214;Q3;22;137;289;2609;183;288;0,66;19,04;27,81;0;6;Russian Federation;Eastern Europe;"Peter the Great St. Petersburg Polytechnic University";"2003-2004, 2009-2023";"Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Condensed Matter Physics (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science; Physics and Astronomy"
29;21100375904;"Open Engineering";journal;"23915439";0,211;Q3;37;68;207;1601;189;203;0,83;23,54;19,15;0;13;Poland;Eastern Europe;"Walter de Gruyter GmbH";"2015-2023";"Aerospace Engineering (Q3); Civil and Structural Engineering (Q3); Electrical and Electronic Engineering (Q3); Environmental Engineering (Q3); Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3)";"Engineering; Environmental Science; Materials Science"
30;21100827893;"Sustainable Development of Mountain Territories";journal;"19984502, 2499975X";0,209;Q3;15;64;125;1416;66;125;0,62;22,13;37,58;0;32;Russian Federation;Eastern Europe;"North Caucasian Institute of Mining and Metallurgy, State Technological University";"2011-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3); Mechanical Engineering (Q3); Sociology and Political Science (Q3); Management, Monitoring, Policy and Law (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Earth and Planetary Sciences; Energy; Engineering; Environmental Science; Social Sciences"
31;21100840458;"Periodicals of Engineering and Natural Sciences";journal;"23034521";0,203;Q3;23;75;56;1818;65;56;1,16;24,24;28,24;0;23;Bosnia and Herzegovina;Eastern Europe;"International University of Sarajevo";"2017-2023";"Architecture (Q2); Computer Science (miscellaneous) (Q3); Electrical and Electronic Engineering (Q3); Industrial and Manufacturing Engineering (Q3); Mechanical Engineering (Q3); Bioengineering (Q4); Biomedical Engineering (Q4)";"Chemical Engineering; Computer Science; Engineering"
32;9500154150;"Progress in Agricultural Engineering Sciences";journal;"1786335X";0,202;Q3;11;17;16;366;13;16;0,80;21,53;42,37;0;5;Hungary;Eastern Europe;"Akademiai Kiado";"2007-2009, 2011-2022";"Environmental Engineering (Q3); Industrial and Manufacturing Engineering (Q3); Mechanical Engineering (Q3)";"Engineering; Environmental Science"
33;21100855747;"Vestnik Tomskogo Gosudarstvennogo Universiteta, Matematika i Mekhanika";journal;"23112255, 19988621";0,192;Q3;10;62;61;1001;11;61;0,18;16,15;33,33;0;3;Russian Federation;Eastern Europe;"Tomsk State University";"2017-2023";"Mechanical Engineering (Q3); Computational Mechanics (Q4); Mathematics (miscellaneous) (Q4); Mechanics of Materials (Q4)";"Engineering; Mathematics"
34;21031;"Mechanics and Mechanical Engineering";journal;"14281511";0,191;Q3;17;119;67;2300;46;67;0,56;19,33;16,83;0;15;Poland;Eastern Europe;"Wydawnictwo Politechniki Lodzkiej";"1997-2002, 2004-2013, 2015-2021";"Automotive Engineering (Q3); Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q4)";"Engineering; Materials Science"
35;21100325436;"Vibroengineering Procedia";conference and proceedings;"23450533";0,177;-;13;219;670;2106;165;659;0,29;9,62;23,21;0;15;Lithuania;Eastern Europe;"EXTRICA";"2013-2023";"Control and Systems Engineering; Electrical and Electronic Engineering; Materials Science (miscellaneous); Mechanical Engineering; Ocean Engineering";"Engineering; Materials Science"
36;19700188152;"Annals of ""Dunarea de Jos"" University of Galati, Fascicle XII, Welding Equipment and Technology";journal;"12214639";0,174;Q3;8;8;22;201;18;22;0,67;25,13;25,00;0;3;Romania;Eastern Europe;"Galati University Press";"2010-2022";"Mechanical Engineering (Q3)";"Engineering"
37;21100814021;"Theoretical and Applied Mechanics";journal;"14505584, 24060925";0,167;Q4;9;18;32;402;25;32;0,78;22,33;18,52;0;1;Serbia;Eastern Europe;"Serbian Society for Mechanics";"2016-2023";"Applied Mathematics (Q4); Computational Mechanics (Q4); Mechanical Engineering (Q4)";"Engineering; Mathematics"
38;21100812121;"Serbian Journal of Electrical Engineering";journal;"14514869, 22177183";0,140;Q4;9;25;58;460;33;58;0,57;18,40;20,51;0;2;Serbia;Eastern Europe;"";"2016-2023";"Computer Networks and Communications (Q4); Control and Systems Engineering (Q4); Electrical and Electronic Engineering (Q4); Energy Engineering and Power Technology (Q4); Hardware and Architecture (Q4); Mechanical Engineering (Q4)";"Computer Science; Energy; Engineering"
39;21639;"UPB Scientific Bulletin, Series D: Mechanical Engineering";journal;"14542358";0,138;Q4;20;90;278;1639;69;278;0,26;18,21;30,67;0;13;Romania;Eastern Europe;"Politechnica University of Bucharest";"1999-2023";"Mechanical Engineering (Q4)";"Engineering"
40;26693;"International Journal for Engineering Modelling";journal;"13301365, 18498671";0,135;Q4;13;22;15;456;3;15;0,33;20,73;31,82;0;0;Croatia;Eastern Europe;"University of Split";"1991-1992, 1994-2023";"Computer Science Applications (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4); Modeling and Simulation (Q4); Software (Q4)";"Computer Science; Engineering; Mathematics"
41;21100197765;"Metallurgical and Mining Industry (discontinued)";journal;"20760507, 20788312";0,125;Q4;28;0;818;0;228;818;0,00;0,00;0,00;0;0;Ukraine;Eastern Europe;"Ukrmetallurginform "STA" Ltd.";"2009-2015";"Industrial and Manufacturing Engineering (Q3); Earth and Planetary Sciences (miscellaneous) (Q4); Electrical and Electronic Engineering (Q4); Mechanical Engineering (Q4); Metals and Alloys (Q4)";"Earth and Planetary Sciences; Engineering; Materials Science"
42;27348;"Metallovedenie i Termicheskaya Obrabotka Metallov";journal;"00260819";0,124;Q4;11;0;0;0;0;0;0,00;0,00;0,00;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Mashinostroenie";"1968-1970, 1973, 1986, 1991-1999, 2001-2004";"Mechanical Engineering (Q4); Metals and Alloys (Q4)";"Engineering; Materials Science"
43;21642;"Prikladnaya Mekhanika";journal;"00328243";0,124;Q4;12;0;0;0;0;0;0,00;0,00;0,00;0;0;Ukraine;Eastern Europe;"Natsional'na Akademiya Nauk Ukrainy";"1969-1971, 1973-1976, 1978, 1991-2005";"Mechanical Engineering (Q4); Metals and Alloys (Q4)";"Engineering; Materials Science"
44;19700175603;"Advances in Military Technology";journal;"18022308";0,118;Q4;14;21;58;331;29;57;0,44;15,76;3,85;0;1;Czech Republic;Eastern Europe;"University of Defence";"2006-2023";"Aerospace Engineering (Q4); Automotive Engineering (Q4); Civil and Structural Engineering (Q4); Control and Systems Engineering (Q4); Mechanical Engineering (Q4)";"Engineering"
45;21100431349;"XXI IMEKO World Congress 'Measurement in Research and Industry'";conference and proceedings;"-";0,117;-;9;0;461;0;94;459;0,00;0,00;0,00;0;0;Hungary;Eastern Europe;"";"";"Automotive Engineering; Computer Science Applications; Mechanical Engineering; Transportation";"Computer Science; Engineering; Social Sciences"
46;27884;"Poroshkovaya Metallurgiya";journal;"00324795";0,112;Q4;8;0;0;0;0;0;0,00;0,00;0,00;0;0;Ukraine;Eastern Europe;"Natsional'na Akademiya Nauk Ukrainy";"1969-1970, 1973, 1991-2005";"Mechanical Engineering (Q4); Metals and Alloys (Q4)";"Engineering; Materials Science"
47;21100456803;"International Forum on Aeroelasticity and Structural Dynamics, IFASD 2015";conference and proceedings;"-";0,110;-;9;0;144;0;33;142;0,00;0,00;0,00;0;0;Russian Federation;Eastern Europe;"";"";"Chemical Health and Safety; Safety, Risk, Reliability and Quality";"Chemical Engineering; Engineering"
48;21100776054;"Intelligent Technologies in Logistics and Mechatronics Systems, ITELMS 2015 - Proceedings of the 10th International Conference";conference and proceedings;"-";0,108;-;6;0;56;0;16;54;0,00;0,00;0,00;0;0;Lithuania;Eastern Europe;"";"";"Aerospace Engineering; Control and Systems Engineering; Electrical and Electronic Engineering; Instrumentation";"Engineering; Physics and Astronomy"
49;22058;"Strojarstvo";journal;"05621887";0,106;Q4;16;0;0;0;0;0;0,00;0,00;0,00;0;0;Croatia;Eastern Europe;"Croation Union of Mech. Engineers and Naval Architects";"1980-1990, 1994-2013";"Mechanical Engineering (Q4)";"Engineering"
50;21100779042;"21st International Scientific Conference: Mechanika 2016 - Proceedings";conference and proceedings;"-";0,104;-;2;0;63;0;6;61;0,10;0,00;0,00;0;0;Lithuania;Eastern Europe;"";"";"Organizational Behavior and Human Resource Management";"Business, Management and Accounting"
51;18913;"Biomedical Engineering (New York) (English translation of Meditsinskaya Tekhnika)";journal;"00258075";0,104;Q4;9;0;57;0;7;57;0,00;0,00;0,00;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Meditsina";"1972-2015";"Materials Science (miscellaneous) (Q4); Mechanical Engineering (Q4); Medicine (miscellaneous) (Q4)";"Engineering; Materials Science; Medicine"
52;21100780542;"20th International Scientific Conference: Mechanika 2015 - Proceedings";conference and proceedings;"-";0,102;-;4;0;56;0;5;54;0,00;0,00;0,00;0;0;Lithuania;Eastern Europe;"";"";"Computer Science Applications; Media Technology; Music";"Arts and Humanities; Computer Science; Engineering"
53;21100792500;"33rd Danubia Adria Symposium on Advances in Experimental Mechanics";conference and proceedings;"-";0,102;-;2;0;86;0;5;84;0,06;0,00;0,00;0;0;Slovenia;Eastern Europe;"";"";"Control and Systems Engineering; Electrical and Electronic Engineering; Energy Engineering and Power Technology";"Energy; Engineering"
54;5600152701;"Nova Mehanizacija Sumarstva";journal;"18458815";0,102;Q4;8;13;37;160;3;29;0,08;12,31;32,26;0;5;Croatia;Eastern Europe;"University of Zagreb Faculty of Forestry and Wood Technology";"2005-2010, 2012-2014, 2016-2022";"Forestry (Q4); Mechanical Engineering (Q4)";"Agricultural and Biological Sciences; Engineering"
55;21100464310;"1st EAGE Scientific Workshop on Horizontal Wells: Problems and Prospects";conference and proceedings;"-";0,101;-;1;0;24;0;2;23;0,00;0,00;0,00;0;0;Russian Federation;Eastern Europe;"";"";"Atomic and Molecular Physics, and Optics; Computer Networks and Communications; Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials; Hardware and Architecture";"Computer Science; Engineering; Materials Science; Physics and Astronomy"
56;16937;"Gidrotekhnicheskoe Stroitel'stvo";trade journal;"00169714";0,101;Q4;6;0;0;0;0;0;0,00;0,00;0,00;0;0;Russian Federation;Eastern Europe;"Federatsiya Energeticheskikh i Elktrotekhnicheskikh Obshchestv";"1969-1985, 1987, 1991-1999, 2001-2005";"Mechanical Engineering (Q4); Water Science and Technology (Q4)";"Engineering; Environmental Science"
57;21101049060;"Challenges to National Defence in Contemporary Geopolitical Situation";conference and proceedings;"25388959";;-;4;27;0;410;0;0;0,00;15,19;40,74;0;3;Lithuania;Eastern Europe;"";"2018, 2020, 2022";"Artificial Intelligence; Computer Science Applications; Information Systems and Management; Mechanical Engineering; Political Science and International Relations; Safety Research; Safety, Risk, Reliability and Quality; Sociology and Political Science";"Computer Science; Decision Sciences; Engineering; Social Sciences"
58;21100904261;"Computer Assisted Methods in Engineering and Science";journal;"22993649, 29565839";;-;12;8;51;292;22;50;0,25;36,50;28,57;0;0;Poland;Eastern Europe;"Institute of Fundamental Technological Research, Polish Academy of Sciences";"2012-2023";"Computational Mechanics; Computer Science Applications; Mechanical Engineering";"Computer Science; Engineering"
59;21101018670;"Izvestiya of Saratov University. Mathematics. Mechanics. Informatics";journal;"18169791, 25419005";;-;6;42;0;615;0;0;0,00;14,64;28,36;0;2;Russian Federation;Eastern Europe;"Saratov National Research State University";"2018-2023";"Computational Mechanics; Computer Science (miscellaneous); Mathematics (miscellaneous); Mechanical Engineering; Mechanics of Materials";"Computer Science; Engineering; Mathematics"
60;21100926584;"Russian Journal of Nonlinear Dynamics";journal;"26585324, 26585316";;-;10;42;78;1031;55;78;0,71;24,55;35,71;0;0;Russian Federation;Eastern Europe;"Institute of Computer Science Izhevsk";"2018-2023";"Control and Systems Engineering; Mechanical Engineering";"Engineering"
61;22059;"Strojnicky Casopis";journal;"24505471, 00392472";;-;14;47;45;956;79;45;1,76;20,34;10,58;0;6;Slovakia;Eastern Europe;"Slovak University of Technology in Bratislava";"1973-1991, 2016-2023";"Mechanical Engineering";"Engineering"
