Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2001);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;26830;"Deep-Sea Research Part I: Oceanographic Research Papers";journal;"09670637";2,739;Q1;140;116;286;6459;924;285;3,08;55,68;25,86;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1989, 1992-2023";"Aquatic Science (Q1); Oceanography (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
2;28409;"Progress in Oceanography";journal;"00796611";2,299;Q1;151;82;117;4340;330;112;2,22;52,93;26,63;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1963-1965, 1969, 1973, 1976-2023";"Aquatic Science (Q1); Geology (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
3;12780;"Fisheries Oceanography";journal;"10546006, 13652419";2,171;Q1;87;40;130;1879;325;128;1,79;46,98;25,26;32;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992-2023";"Aquatic Science (Q1); Oceanography (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
4;15112;"Freshwater Biology";journal;"13652427, 00465070";1,514;Q1;177;135;367;6388;737;366;1,75;47,32;29,18;70;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1971-2023";"Aquatic Science (Q1)";"Agricultural and Biological Sciences"
5;19225;"Journal of Phycology";journal;"15298817, 00223646";1,502;Q1;142;118;419;5543;920;411;2,05;46,97;30,24;31;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1965-2023";"Aquatic Science (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
6;29605;"Journal of Experimental Biology";journal;"14779145, 00220949";1,484;Q1;211;405;998;17963;2641;998;2,60;44,35;25,48;0;0;United Kingdom;Western Europe;"Company of Biologists Ltd";"1945-1951, 1962-2023";"Animal Science and Zoology (Q1); Aquatic Science (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Insect Science (Q1); Medicine (miscellaneous) (Q1); Physiology (Q1); Molecular Biology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
7;29635;"Journal of Plankton Research";journal;"14643774, 01427873";1,230;Q1;106;115;438;5143;678;438;1,38;44,72;28,16;31;0;United Kingdom;Western Europe;"Oxford University Press";"1979-2023";"Aquatic Science (Q1); Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences; Environmental Science"
8;27298;"ICES Journal of Marine Science";journal;"10959289, 10543139";1,125;Q1;138;136;433;4155;560;429;1,12;30,55;19,60;93;0;United Kingdom;Western Europe;"Oxford University Press";"1903-1915, 1918, 1920, 1922-1939, 1947-1976, 1978-2023";"Aquatic Science (Q1); Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Oceanography (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
9;26817;"Continental Shelf Research";journal;"02784343, 18736955";1,041;Q1;129;102;288;3683;411;280;1,43;36,11;24,42;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1982-2023";"Aquatic Science (Q1); Geology (Q1); Oceanography (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
10;24024;"Marine Pollution Bulletin";journal;"0025326X, 18793363";1,001;Q1;229;253;615;6755;624;542;0,94;26,70;25,10;0;0;United Kingdom;Western Europe;"Elsevier Inc.";"1970-2023";"Aquatic Science (Q1); Oceanography (Q1); Pollution (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
11;21502;"Bulletin of the European Association of Fish Pathologists";journal;"01080288";0,937;Q2;42;42;162;588;160;162;0,92;14,00;37,50;0;0;United Kingdom;Western Europe;"FRS Marine Laboratory";"1996-2023";"Small Animals (Q1); Aquatic Science (Q2)";"Agricultural and Biological Sciences; Veterinary"
12;22560;"Journal of Fish Biology";journal;"00221112, 10958649";0,877;Q2;129;309;779;10985;1134;779;1,31;35,55;21,51;39;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1969-2023";"Aquatic Science (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
13;13626;"Sarsia";journal;"00364827, 15031128";0,808;Q2;43;33;124;840;143;124;0,99;25,45;28,57;7;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1961-2004";"Aquatic Science (Q2); Ecology (Q2)";"Agricultural and Biological Sciences; Environmental Science"
14;29426;"Aquaculture Nutrition";journal;"13535773, 13652095";0,804;Q2;96;29;100;1080;99;100;0,94;37,24;22,67;15;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1995-2023";"Aquatic Science (Q2)";"Agricultural and Biological Sciences"
15;21100322090;"Reviews in Fisheries Science and Aquaculture";journal;"23308249, 23308257";0,790;Q2;82;12;36;684;56;36;1,48;57,00;3,03;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2014-2023";"Management, Monitoring, Policy and Law (Q1); Aquatic Science (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Environmental Science"
16;12162;"Journal of the Marine Biological Association of the United Kingdom";journal;"14697769, 00253154";0,767;Q2;77;178;440;4135;407;440;0,89;23,23;28,42;12;0;United Kingdom;Western Europe;"Cambridge University Press";"1887-1900, 1902-1904, 1906-2023";"Aquatic Science (Q2)";"Agricultural and Biological Sciences"
17;13527;"Journal of Fish Diseases";journal;"13652761, 01407775";0,671;Q2;98;72;182;1732;194;182;1,15;24,06;28,47;19;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1978-2023";"Veterinary (miscellaneous) (Q1); Aquatic Science (Q2)";"Agricultural and Biological Sciences; Veterinary"
18;22536;"Journal of Applied Ichthyology";journal;"14390426, 01758659";0,647;Q2;71;32;183;1010;108;183;0,58;31,56;29,55;14;0;United Kingdom;Western Europe;"";"1985-2023";"Aquatic Science (Q2)";"Agricultural and Biological Sciences"
19;12167;"Marine Ecology";journal;"01739565, 14390485";0,588;Q2;65;26;60;1173;53;60;0,84;45,12;21,54;6;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1979-2023";"Aquatic Science (Q2); Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Environmental Science"
20;17182;"Aquatic Conservation: Marine and Freshwater Ecosystems";journal;"10990755, 10527613";0,586;Q2;92;41;136;1507;127;135;0,85;36,76;27,91;20;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1991-2023";"Aquatic Science (Q2); Ecology (Q2); Nature and Landscape Conservation (Q2)";"Agricultural and Biological Sciences; Environmental Science"
21;29427;"Aquaculture Research";journal;"13652109, 1355557X";0,568;Q2;106;169;334;3412;277;328;0,78;20,19;28,70;62;0;United Kingdom;Western Europe;"Hindawi Limited";"1970, 1972-2023";"Aquatic Science (Q2)";"Agricultural and Biological Sciences"
22;24622;"Biofouling";journal;"10292454, 08927014";0,519;Q3;105;25;132;893;133;132;0,85;35,72;31,33;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-2023";"Water Science and Technology (Q1); Applied Microbiology and Biotechnology (Q2); Aquatic Science (Q3)";"Agricultural and Biological Sciences; Environmental Science; Immunology and Microbiology"
23;18021;"European Journal of Phycology";journal;"14694433, 09670262";0,516;Q3;79;62;253;2560;205;252;0,75;41,29;28,30;8;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2023";"Plant Science (Q2); Aquatic Science (Q3)";"Agricultural and Biological Sciences"
24;22584;"Journal of Molluscan Studies";journal;"14643766, 02601230";0,516;Q3;52;52;159;1494;124;155;0,78;28,73;25,00;10;0;United Kingdom;Western Europe;"Oxford University Press";"1899, 1903, 1928, 1935-1940, 1942-1969, 1971-1974, 1976-1978, 1981-1984, 1986-2023";"Animal Science and Zoology (Q2); Aquatic Science (Q3)";"Agricultural and Biological Sciences"
25;27910;"New Zealand Journal of Marine and Freshwater Research";journal;"00288330, 11758805";0,511;Q3;62;87;168;2858;147;167;0,73;32,85;18,49;53;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1967-2023";"Water Science and Technology (Q1); Ecology (Q2); Aquatic Science (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Environmental Science"
26;12762;"Fisheries Management and Ecology";journal;"0969997X, 13652400";0,508;Q3;66;44;125;1021;78;125;0,52;23,20;15,15;24;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1994-2023";"Ecology (Q2); Aquatic Science (Q3)";"Agricultural and Biological Sciences; Environmental Science"
27;27851;"Marine Policy";journal;"0308597X";0,501;Q3;123;41;123;1289;74;122;0,67;31,44;21,31;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1977-2023";"Environmental Science (miscellaneous) (Q1); Law (Q1); Management, Monitoring, Policy and Law (Q1); Economics and Econometrics (Q2); Aquatic Science (Q3)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Environmental Science; Social Sciences"
28;63779;"Lake and Reservoir Management";journal;"07438141";0,466;Q3;47;25;97;747;61;96;0,44;29,88;11,11;13;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1984, 1986-1991, 1993-2023";"Water Science and Technology (Q2); Aquatic Science (Q3)";"Agricultural and Biological Sciences; Environmental Science"
29;28333;"Ocean and Coastal Management";journal;"09645691";0,416;Q3;107;42;189;1263;90;170;0,53;30,07;22,81;0;0;United Kingdom;Western Europe;"Elsevier B.V.";"1992-2023";"Management, Monitoring, Policy and Law (Q2); Oceanography (Q2); Aquatic Science (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
30;40352;"Marine and Freshwater Behaviour and Physiology";journal;"10290362, 10236244";0,381;Q3;42;12;52;363;32;52;0,54;30,25;37,50;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Oceanography (Q2); Aquatic Science (Q3); Physiology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Earth and Planetary Sciences"
31;17972;"Diatom Research";journal;"21598347, 0269249X";0,380;Q3;41;16;62;547;36;61;0,68;34,19;44,83;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1986-2023";"Aquatic Science (Q3)";"Agricultural and Biological Sciences"
32;19144;"Aquatic Insects";journal;"01650424, 17444152";0,322;Q3;24;35;93;445;23;92;0,24;12,71;20,00;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1979-2014, 2016-2023";"Aquatic Science (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Insect Science (Q3)";"Agricultural and Biological Sciences"
33;22542;"Journal of Conchology";journal;"00220019";0,280;Q4;22;19;81;234;35;81;0,17;12,32;17,86;0;0;United Kingdom;Western Europe;"Conchological Society of Great Britain and Ireland";"1981-1990, 1996-2018";"Aquatic Science (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
34;29421;"Aquaculture, Economics and Management";journal;"13657305, 13657313";0,261;Q4;43;24;56;563;17;55;0,25;23,46;18,00;8;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Geography, Planning and Development (Q2); Ecology (Q3); Aquatic Science (Q4)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
35;29535;"Journal of Freshwater Ecology";journal;"02705060";0,239;Q4;41;73;173;1517;49;173;0,22;20,78;17,95;23;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-2023";"Aquatic Science (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
36;9500153982;"Journal of the Chartered Institution of Water and Environmental Management";journal;"13604015";0,213;Q4;11;22;40;217;8;34;0,22;9,86;11,11;3;0;United Kingdom;Western Europe;"Chartered Institution of Water and Environmental Management";"1949, 1990-2002, 2005";"Water Science and Technology (Q2); Environmental Science (miscellaneous) (Q3); Aquatic Science (Q4); Environmental Chemistry (Q4)";"Agricultural and Biological Sciences; Environmental Science"
37;18506;"Cytobios";journal;"00114529";0,185;Q4;24;65;188;1893;78;188;0,36;29,12;45,10;0;0;United Kingdom;Western Europe;"University of Cambridge";"1971-2001";"Aquatic Science (Q4); Cell Biology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
38;12524;"African Journal of Aquatic Science";journal;"17279364, 16085914";0,111;Q4;37;19;58;444;9;58;0,02;23,37;17,65;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2000-2023";"Aquatic Science (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
39;14331;"Tests of Agrochemicals and Cultivars";journal;"09514309";0,101;Q4;8;24;111;83;2;111;0,01;3,46;4,00;0;0;United Kingdom;Western Europe;"Association of Applied Biologists";"1996-2006";"Agronomy and Crop Science (Q4); Aquatic Science (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
40;21928;"Fish and Fisheries";journal;"14672960, 14672979";;-;131;17;0;1806;0;0;0,00;106,24;16,67;14;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2001-2023";"Aquatic Science; Ecology, Evolution, Behavior and Systematics; Management, Monitoring, Policy and Law; Oceanography";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
