Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;5900153316;"Journal of Medical Biochemistry";journal;"14528258, 14528266";0,164;Q3;26;36;130;1408;26;128;0,24;39,11;67,96;2;0;Serbia;Eastern Europe;"Society of Medical Biochemists of Serbia";"2007-2023";"Biochemistry (medical) (Q3); Clinical Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
2;28729;"Archive of Oncology";journal;"14509520, 03547310";0,134;Q3;14;19;119;483;17;103;0,13;25,42;47,46;0;0;Serbia;Eastern Europe;"Institute of Oncology Sremska Kamenica";"1997-2013, 2017-2023";"Oncology (Q3); Hematology (Q4)";"Medicine"
3;19544;"Srpski Arhiv Za Celokupno Lekarstvo";journal;"03708179";0,126;Q3;22;151;358;2914;47;358;0,11;19,30;45,04;0;0;Serbia;Eastern Europe;"Srpsko Lekarsko Drutsvo";"1950-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
4;20828;"Vojnosanitetski Pregled";journal;"24060720, 00428450";0,126;Q3;24;169;450;3915;81;415;0,19;23,17;45,88;2;0;Serbia;Eastern Europe;"Institut za Vojnomedicinske Naucne Informacije/Documentaciju";"1949-2023";"Medicine (miscellaneous) (Q3); Pharmacology (medical) (Q4)";"Medicine"
5;18443;"Medicinski Pregled";journal;"18207383, 00258105";0,115;Q4;21;125;391;685;46;374;0,11;5,48;51,30;1;0;Serbia;Eastern Europe;"Drustvo Lekara Vojvodine";"1950-1955, 1964-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
6;84717;"Acta chirurgica Iugoslavica";journal;"0354950X";0,113;Q4;16;80;266;495;31;265;0,10;6,19;25,79;0;0;Serbia;Eastern Europe;"Udruzenje Hirurga Jugoslavije";"1954-1965, 1975-1991, 1994-1995, 1997-2014";"Medicine (miscellaneous) (Q4)";"Medicine"
7;17300154912;"Serbian Journal of Experimental and Clinical Research";journal;"2335075X, 18208665";0,113;Q4;11;28;98;647;3;85;0,03;23,11;52,33;0;0;Serbia;Eastern Europe;"University of Kragujevac, Faculty of Science";"2008-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
8;34401;"Archives of Gastroenterohepatology";journal;"03542440";0,102;Q4;5;16;9;266;0;9;0,00;16,63;34,78;0;0;Serbia;Eastern Europe;"Serbian Medical Association";"1992-2004, 2007-2008, 2012";"Gastroenterology (Q4); Hepatology (Q4)";"Medicine"
9;73881;"Glas Srpske Academija Nauka i Umetnosti Odeljenje Mediciniskich Nauka";journal;"00813966";0,101;Q4;4;0;22;0;0;22;0,00;0,00;0,00;0;0;Serbia;Eastern Europe;"Srpska akademija nauka i umetnosti";"1961, 1964-1967, 1969, 1971, 1974-1982, 1984-1985, 1990-1994, 2002, 2005, 2007, 2009, 2011";"Medicine (miscellaneous) (Q4)";"Medicine"
10;4000148820;"Prilozi / Makedonska akademija na naukite i umetnostite, Oddelenie za bioloiki i medicinski nauki = Contributions / Macedonian Academy of Sciences and Arts, Section of Biological and Medical Sciences.";journal;"03513254";;-;17;52;99;41;35;98;0,30;0,79;47,37;0;0;Serbia;Eastern Europe;"Makedonska akademija na naukite i umetnostite";"2004-2012";"Medicine (miscellaneous)";"Medicine"
