Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;17219;"Matrix Biology";journal;"15691802, 0945053X";3,121;Q1;144;89;274;9358;2288;269;8,91;105,15;49,90;1;34;Netherlands;Western Europe;"Elsevier B.V.";"1994-2023";"Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
2;18408;"Biochimica et Biophysica Acta - Molecular Cell Research";journal;"18792596, 01674889";2,067;Q1;199;181;677;14967;3510;667;4,04;82,69;45,00;6;71;Netherlands;Western Europe;"Elsevier B.V.";"1982-2024";"Cell Biology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
3;17425;"DNA Repair";journal;"15687856, 15687864";2,036;Q1;128;145;361;11927;1325;341;3,30;82,26;43,93;1;55;Netherlands;Western Europe;"Elsevier B.V.";"2002-2023";"Biochemistry (Q1); Cell Biology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
4;24868;"Journal of Investigative Dermatology";journal;"0022202X, 15231747";1,990;Q1;230;385;1274;12500;5040;1090;3,90;32,47;42,64;14;87;Netherlands;Western Europe;"Elsevier B.V.";"1945-2023";"Biochemistry (Q1); Cell Biology (Q1); Dermatology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
5;16831;"Biochimica et Biophysica Acta - Molecular and Cell Biology of Lipids";journal;"13881981, 18792618";1,970;Q1;180;173;501;12059;2308;486;4,58;69,71;44,78;1;60;Netherlands;Western Europe;"Elsevier B.V.";"1977, 1985, 1998-2023";"Cell Biology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
6;11200153524;"Biochimica et Biophysica Acta - Gene Regulatory Mechanisms";journal;"18749399, 18764320";1,920;Q1;143;111;363;9732;1648;356;3,69;87,68;46,46;1;29;Netherlands;Western Europe;"Elsevier B.V.";"2008-2023";"Biochemistry (Q1); Biophysics (Q1); Genetics (Q1); Molecular Biology (Q1); Structural Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
7;21722;"Biochimica et Biophysica Acta - Molecular Basis of Disease";journal;"1879260X, 09254439";1,649;Q2;182;270;908;20093;4349;896;4,57;74,42;43,89;6;116;Netherlands;Western Europe;"Elsevier B.V.";"1990-2024";"Molecular Medicine (Q1); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
8;27242;"Laboratory Investigation";journal;"15300307, 00236837";1,458;Q2;166;176;410;7495;1599;404;3,78;42,59;37,51;4;62;Netherlands;Western Europe;"Elsevier B.V.";"1952-2023";"Pathology and Forensic Medicine (Q1); Cell Biology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
9;21100219314;"Applied and Translational Genomics";journal;"22120661";1,423;Q2;25;0;32;0;124;27;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2012-2016";"Biotechnology (Q1); Pharmaceutical Science (Q1); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
10;20296;"Mitochondrion";journal;"15677249, 18728278";1,376;Q2;109;150;209;8933;755;203;3,57;59,55;43,05;8;30;Netherlands;Western Europe;"Elsevier B.V.";"2001-2023";"Molecular Medicine (Q1); Cell Biology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
11;16829;"Biochimica et Biophysica Acta - General Subjects";journal;"18728006, 03044165";1,226;Q2;181;180;945;12235;3515;933;3,63;67,97;42,99;4;65;Netherlands;Western Europe;"Elsevier B.V.";"1956-1957, 1959, 1961, 1964-2023";"Biochemistry (Q1); Biophysics (Q1); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
12;11900154396;"Journal of Cell Communication and Signaling";journal;"1873961X, 18739601";1,200;Q2;56;56;157;2615;562;150;3,25;46,70;35,98;3;29;Netherlands;Western Europe;"John Wiley and Sons Inc.";"2007-2023";"Biochemistry (Q2); Cell Biology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
13;14677;"Infection, Genetics and Evolution";journal;"15677257, 15671348";1,185;Q2;112;362;1149;17769;3365;1116;2,88;49,09;44,45;22;174;Netherlands;Western Europe;"Elsevier B.V.";"2001-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Genetics (Q2); Infectious Diseases (Q2); Microbiology (Q2); Microbiology (medical) (Q2); Molecular Biology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
14;21100781204;"Current Chemical Genomics and Translational Medicine";journal;"22139885";1,149;Q2;9;0;7;0;32;7;4,57;0,00;0,00;0;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2014-2015, 2017-2018";"Biochemistry (Q2); Genetics (Q2); Molecular Biology (Q2); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology"
15;14346;"Brain Research";journal;"18726240, 00068993";1,132;Q2;255;522;1392;34239;4200;1377;2,76;65,59;43,55;9;92;Netherlands;Western Europe;"Elsevier B.V.";"1966-2024";"Developmental Biology (Q2); Molecular Biology (Q2); Neurology (clinical) (Q2); Neuroscience (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
16;130009;"Purinergic Signalling";journal;"15739538, 15739546";1,086;Q2;68;47;145;2362;499;142;2,80;50,26;44,41;0;9;Netherlands;Western Europe;"Springer Netherlands";"2004-2023";"Cell Biology (Q2); Molecular Biology (Q2); Cellular and Molecular Neuroscience (Q3)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
17;17500154901;"Progress in Molecular Biology and Translational Science";journal;"18771173, 18780814";1,084;Q2;113;119;259;12940;918;8;4,01;108,74;0,00;3;57;Netherlands;Western Europe;"Elsevier B.V.";"2008-2023";"Molecular Biology (Q2); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology"
18;16832;"Biochimica et Biophysica Acta - Proteins and Proteomics";journal;"15709639, 18781454";1,037;Q2;165;128;481;8555;1298;475;2,54;66,84;37,01;1;33;Netherlands;Western Europe;"Elsevier B.V.";"2002-2024";"Analytical Chemistry (Q1); Biophysics (Q1); Biochemistry (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
19;4800154008;"Mutation Research - Fundamental and Molecular Mechanisms of Mutagenesis";journal;"-";1,027;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Health, Toxicology and Mutagenesis (Q1); Genetics (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Environmental Science"
20;14550;"Differentiation";journal;"14320436, 03014681";1,017;Q2;107;37;132;2601;386;128;2,48;70,30;44,23;0;5;Netherlands;Western Europe;"Elsevier B.V.";"1973-2023";"Cancer Research (Q2); Developmental Biology (Q2); Molecular Biology (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
21;14944;"Antonie van Leeuwenhoek";journal;"00036072, 15729699";1,008;Q2;121;171;515;7085;1243;509;2,76;41,43;46,29;0;20;Netherlands;Western Europe;"Springer Netherlands";"1934-1939, 1941-1944, 1946-2023";"Medicine (miscellaneous) (Q1); Microbiology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
22;17544;"International Journal of Biological Macromolecules";journal;"01418130, 18790003";0,972;Q3;191;2756;5133;141060;29394;5123;5,63;51,18;40,91;14;563;Netherlands;Western Europe;"Elsevier B.V.";"1979-2023";"Energy (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Biochemistry (Q2); Economics and Econometrics (Q2); Structural Biology (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Economics, Econometrics and Finance; Energy; Medicine"
23;11700154315;"New Biotechnology";journal;"18716784, 18764347";0,949;Q3;105;75;299;3979;1330;282;4,98;53,05;45,23;7;23;Netherlands;Western Europe;"Elsevier B.V.";"2008-2023";"Biotechnology (Q1); Medicine (miscellaneous) (Q1); Bioengineering (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Medicine"
24;19357;"Molecular Breeding";journal;"13803743, 15729788";0,909;Q3;116;169;473;9472;1171;473;2,21;56,05;35,37;5;46;Netherlands;Western Europe;"Springer Science and Business Media B.V.";"1995-2023";"Agronomy and Crop Science (Q1); Biotechnology (Q1); Plant Science (Q1); Genetics (Q2); Molecular Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
25;17513;"Glycoconjugate Journal";journal;"02820080, 15734986";0,895;Q3;96;36;219;1504;630;212;2,34;41,78;45,64;0;12;Netherlands;Western Europe;"Springer Netherlands";"1984-2023";"Biochemistry (Q2); Cell Biology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
26;14133;"Molecular and Biochemical Parasitology";journal;"01666851, 18729428";0,792;Q3;121;50;209;2478;354;205;1,65;49,56;43,53;1;13;Netherlands;Western Europe;"Elsevier B.V.";"1980-2023";"Parasitology (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
27;20887;"Virus Genes";journal;"1572994X, 09208569";0,732;Q3;64;96;346;3873;716;342;2,09;40,34;40,73;3;37;Netherlands;Western Europe;"Springer Netherlands";"1987-2023";"Medicine (miscellaneous) (Q2); Genetics (Q3); Molecular Biology (Q3); Virology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
28;19667;"Current Molecular Medicine";journal;"15665240, 18755666";0,694;Q3;117;75;234;4090;474;220;1,70;54,53;44,84;2;33;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2001-2023";"Biochemistry (Q2); Medicine (miscellaneous) (Q2); Molecular Biology (Q3); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
29;20235;"Journal of Microbiological Methods";journal;"18728359, 01677012";0,636;Q3;148;218;720;8011;1398;719;1,87;36,75;45,11;12;61;Netherlands;Western Europe;"Elsevier B.V.";"1983-2023";"Microbiology (Q3); Microbiology (medical) (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
30;21100398900;"Biochemistry and Biophysics Reports";journal;"24055808";0,635;Q3;43;117;451;4147;1091;450;2,91;35,44;31,55;5;42;Netherlands;Western Europe;"Elsevier B.V.";"2015-2023";"Biophysics (Q2); Biochemistry (Q3); Cell Biology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
31;28590;"Biomedical Microdevices";journal;"15728781, 13872176";0,611;Q3;102;100;319;4768;892;319;2,81;47,68;33,46;0;33;Netherlands;Western Europe;"Kluwer Academic Publishers";"1998-2023";"Biomedical Engineering (Q2); Nanoscience and Nanotechnology (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Engineering; Materials Science"
32;22122;"Gene Expression Patterns";journal;"1567133X, 18727298";0,520;Q4;69;38;112;1948;132;112;0,91;51,26;38,46;1;3;Netherlands;Western Europe;"Elsevier B.V.";"2001-2023";"Genetics (Q3); Developmental Biology (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
33;14154;"Molecular Biology Reports";journal;"03014851, 15734978";0,472;Q4;90;640;481;28479;840;480;1,45;44,50;45,79;7;258;Netherlands;Western Europe;"Springer Science and Business Media B.V.";"1973-1988, 1990-2023";"Medicine (miscellaneous) (Q2); Genetics (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
34;14894;"Journal of Biological Physics";journal;"15730689, 00920606";0,367;Q4;51;27;115;1190;138;114;1,13;44,07;33,75;0;6;Netherlands;Western Europe;"Springer Netherlands";"1973-1993, 1995-1997, 1999-2023";"Atomic and Molecular Physics, and Optics (Q3); Biophysics (Q3); Cell Biology (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Physics and Astronomy"
35;21100440525;"New Negatives in Plant Science";journal;"23520264";0,248;Q4;6;0;3;0;2;3;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2015-2016";"Plant Science (Q3); Biochemistry (Q4); Molecular Biology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
36;21100369168;"Synergy";journal;"22137130";0,186;Q4;15;9;26;264;23;25;0,73;29,33;50,00;0;4;Netherlands;Western Europe;"Elsevier B.V.";"2014-2020";"Medicine (miscellaneous) (Q3); Pharmacology (medical) (Q3); Cell Biology (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
37;21100399127;"Recent advances in DNA &amp; gene sequences";journal;"23520930, 23520922";0,113;Q4;8;0;2;0;1;2;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2014-2016";"Biotechnology (Q4); Genetics (clinical) (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
38;17974;"In Silico Biology";journal;"13866338, 14343207";0,110;Q4;49;4;3;299;1;3;0,33;74,75;45,45;0;2;Netherlands;Western Europe;"IOS Press BV";"1998-1999, 2002-2012, 2015, 2017, 2019-2021";"Computational Mathematics (Q4); Computational Theory and Mathematics (Q4); Genetics (Q4); Medicine (miscellaneous) (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Mathematics; Medicine"
39;19700201620;"Open Stem Cell Journal";journal;"18768938";0,106;Q4;5;0;4;0;0;4;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2011, 2013, 2018, 2020";"Biochemistry (Q4); Cell Biology (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
40;21101028601;"Biofilm";journal;"25902075";;-;20;9;0;390;0;0;0,00;43,33;31,67;1;0;Netherlands;Western Europe;"Elsevier B.V.";"2019-2023";"Applied Microbiology and Biotechnology; Cell Biology; Microbiology; Molecular Biology";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
41;21100970312;"Cell Surface";journal;"24682330";;-;18;18;14;1511;25;13;1,79;83,94;41,67;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2018-2023";"Applied Microbiology and Biotechnology; Cell Biology; Microbiology; Molecular Biology";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
42;21101044947;"Current Research in Structural Biology";journal;"2665928X";;-;12;3;0;75;0;0;0,00;25,00;23,08;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2019-2023";"Molecular Biology; Structural Biology";"Biochemistry, Genetics and Molecular Biology"
43;21100943536;"Materials Today Bio";journal;"25900064";;-;37;25;0;2001;0;0;0,00;80,04;33,33;0;2;Netherlands;Western Europe;"Elsevier B.V.";"2019-2023";"Bioengineering; Biomaterials; Biomedical Engineering; Biotechnology; Cell Biology; Molecular Biology";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Materials Science"
44;21100980170;"Matrix Biology Plus";journal;"25900285";;-;19;14;0;1066;0;0;0,00;76,14;37,74;0;4;Netherlands;Western Europe;"Elsevier B.V.";"2019-2023";"Biochemistry; Biophysics; Cell Biology; Genetics; Histology; Molecular Biology";"Biochemistry, Genetics and Molecular Biology; Medicine"
45;18967;"Mutation Research";journal;"00275107, 18792871";;-;174;22;138;1134;353;134;2,51;51,55;43,88;0;15;Netherlands;Western Europe;"Elsevier B.V.";"1964-2023";"Genetics; Health, Toxicology and Mutagenesis; Molecular Biology";"Biochemistry, Genetics and Molecular Biology; Environmental Science"
