Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;26529;"Fuzzy Sets and Systems";journal;"01650114";1,347;Q1;187;190;656;6489;2232;639;3,06;34,15;25,07;2;2;Netherlands;Western Europe;"Elsevier B.V.";"1978-2024";"Artificial Intelligence (Q1); Logic (Q1)";"Computer Science; Mathematics"
2;24207;"Fuzzy Optimization and Decision Making";journal;"15732908, 15684539";1,264;Q1;64;23;72;757;303;71;4,16;32,91;29,09;0;0;United States;Northern America;"Springer New York";"2002-2023";"Artificial Intelligence (Q1); Logic (Q1); Software (Q1)";"Computer Science; Mathematics"
3;12000154480;"Journal of Mathematical Logic";journal;"17936691, 02190613";1,251;Q1;16;12;28;330;29;28;1,16;27,50;11,76;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2007-2023";"Logic (Q1)";"Mathematics"
4;24726;"Annals of Pure and Applied Logic";journal;"01680072";1,226;Q1;51;60;184;1273;163;181;0,91;21,22;21,78;0;1;Netherlands;Western Europe;"Elsevier B.V.";"1972, 1974, 1983-2024";"Logic (Q1)";"Mathematics"
5;4700152618;"Erkenntnis";journal;"15728420, 01650106";1,057;Q1;48;66;236;2605;236;231;0,76;39,47;19,18;1;1;Netherlands;Western Europe;"Springer Netherlands";"1919-1921, 1924-1925, 1928-1932, 1934-1937, 1939, 1975-2002, 2004, 2006-2023";"Logic (Q1); Philosophy (Q1)";"Arts and Humanities; Mathematics"
6;23974;"Journal of Symbolic Logic";journal;"00224812";0,904;Q1;47;88;219;1632;167;219;0,71;18,55;13,99;1;0;United Kingdom;Western Europe;"Cambridge University Press";"1938, 1996-2023";"Logic (Q1); Philosophy (Q1)";"Arts and Humanities; Mathematics"
7;19800188078;"Review of Symbolic Logic";journal;"17550211, 17550203";0,781;Q1;31;28;93;1160;90;93;0,85;41,43;23,91;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2008-2023";"Logic (Q1); Philosophy (Q1); Mathematics (miscellaneous) (Q2)";"Arts and Humanities; Mathematics"
8;25207;"Archive for Mathematical Logic";journal;"14320665, 09335846";0,768;Q2;32;52;160;909;84;160;0,60;17,48;6,67;0;0;United States;Northern America;"Springer New York";"1988-2023";"Philosophy (Q1); Logic (Q2)";"Arts and Humanities; Mathematics"
9;23051;"ACM Transactions on Computational Logic";journal;"15293785, 1557945X";0,559;Q2;52;34;96;1367;149;96;1,44;40,21;19,32;0;0;United States;Northern America;"Association for Computing Machinery (ACM)";"2000-2023";"Computer Science (miscellaneous) (Q1); Computational Mathematics (Q2); Logic (Q2); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
10;25301;"Bulletin of Symbolic Logic";journal;"10798986";0,554;Q2;40;29;40;311;39;37;0,77;10,72;23,53;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1995-2023";"Philosophy (Q1); Logic (Q2)";"Arts and Humanities; Mathematics"
11;144635;"Algebra and Logic";journal;"00025232";0,545;Q2;28;42;139;619;80;137;0,59;14,74;24,49;0;0;United States;Northern America;"Springer New York";"1968-2022";"Logic (Q2); Analysis (Q3)";"Mathematics"
12;24577;"Mathematical Logic Quarterly";journal;"09425616, 15213870";0,529;Q2;28;38;143;648;54;140;0,39;17,05;12,00;0;0;Germany;Western Europe;"Wiley-VCH Verlag";"1955-2023";"Logic (Q2)";"Mathematics"
13;144951;"Studia Logica";journal;"15728730, 00393215";0,474;Q2;45;50;148;1164;92;147;0,62;23,28;15,66;0;0;Netherlands;Western Europe;"Springer Netherlands";"1953, 1955-1958, 1960-2002, 2004-2023";"History and Philosophy of Science (Q1); Logic (Q2)";"Arts and Humanities; Mathematics"
14;24618;"Algebra Universalis";journal;"14208911, 00025240";0,436;-;32;92;161;1987;117;159;0,66;21,60;19,71;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1971-2023";"Algebra and Number Theory (Q3)";"Mathematics"
15;25620;"Journal of Logic and Computation";journal;"0955792X, 1465363X";0,436;Q2;57;63;192;1849;156;185;0,86;29,35;18,60;0;0;United Kingdom;Western Europe;"Oxford University Press";"1990-2023";"Arts and Humanities (miscellaneous) (Q2); Hardware and Architecture (Q2); Logic (Q2); Software (Q2); Theoretical Computer Science (Q2)";"Arts and Humanities; Computer Science; Mathematics"
16;21100403130;"Journal of Logical and Algebraic Methods in Programming";journal;"23522208, 23522216";0,432;Q3;21;59;176;2161;215;158;1,24;36,63;19,51;0;1;United States;Northern America;"Elsevier Inc.";"2014-2024";"Cultural Studies (Q1); Political Science and International Relations (Q2); Sociology and Political Science (Q2); Software (Q2); Computational Theory and Mathematics (Q3); Logic (Q3); Theoretical Computer Science (Q3)";"Computer Science; Mathematics; Social Sciences"
17;6400153123;"Logica Universalis";journal;"16618300, 16618297";0,353;Q3;21;21;71;669;63;70;1,00;31,86;16,67;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"2007-2023";"Applied Mathematics (Q3); Logic (Q3)";"Mathematics"
18;5000154601;"Logic Journal of the IGPL";journal;"13689894, 13670751";0,349;-;32;24;121;517;92;116;0,72;21,54;20,83;0;0;United Kingdom;Western Europe;"Oxford University Press";"1993-1994, 2005-2023";"Philosophy (Q1)";"Arts and Humanities"
19;19700167702;"Notre Dame Journal of Formal Logic";journal;"00294527, 19390726";0,342;Q3;33;34;95;613;55;93;0,63;18,03;9,09;0;0;United States;Northern America;"Duke University Press";"1960-2023";"Logic (Q3)";"Mathematics"
20;21100826286;"Fuzzy Information and Engineering";journal;"16168658, 16168666";0,338;Q3;25;31;91;941;136;91;1,43;30,35;20,59;0;0;United Kingdom;Western Europe;"Tsinghua University Press";"2011, 2014-2023";"Control and Systems Engineering (Q2); Industrial and Manufacturing Engineering (Q2); Information Systems (Q2); Applied Mathematics (Q3); Artificial Intelligence (Q3); Logic (Q3); Management Science and Operations Research (Q3); Theoretical Computer Science (Q3)";"Computer Science; Decision Sciences; Engineering; Mathematics"
21;21100832761;"International Journal of Fuzzy Logic and Intelligent Systems";journal;"2093744X, 15982645";0,244;Q3;17;40;40;778;60;40;1,50;19,45;22,08;0;3;South Korea;Asiatic Region;"Korean Institute of Intelligent Systems";"2017-2023";"Artificial Intelligence (Q3); Computational Theory and Mathematics (Q3); Computer Science Applications (Q3); Logic (Q3); Signal Processing (Q3)";"Computer Science; Mathematics"
22;21100830706;"Axioms (discontinued)";journal;"20751680";0,230;Q4;33;96;91;2957;82;84;1,05;30,80;25,75;0;2;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2012-2023";"Mathematical Physics (Q3); Algebra and Number Theory (Q4); Analysis (Q4); Geometry and Topology (Q4); Logic (Q4)";"Mathematics"
23;23958;"Journal of Multiple-Valued Logic and Soft Computing";journal;"15423980";0,224;Q4;29;55;163;1640;114;160;0,66;29,82;32,31;0;3;United States;Northern America;"Old City Publishing";"2003-2023";"Software (Q3); Logic (Q4); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
24;21100828025;"Journal of Logic and Analysis";journal;"17599008";0,139;Q4;5;6;10;171;2;9;0,20;28,50;7,14;0;0;United States;Northern America;"Journal of Logic and Analysis";"2017-2023";"Analysis (Q4); Logic (Q4); Modeling and Simulation (Q4)";"Mathematics"
25;21100202911;"Reports on Mathematical Logic";journal;"20842589, 01372904";0,121;Q4;8;7;15;88;4;15;0,27;12,57;12,50;0;0;Poland;Eastern Europe;"Jagiellonian University Press";"2011-2022";"Philosophy (Q3); Logic (Q4)";"Arts and Humanities; Mathematics"
26;21100864379;"Neutrosophic Sets and Systems";journal;"23316055, 2331608X";;-;33;43;0;1799;0;0;0,00;41,84;23,68;0;1;United States;Northern America;"University of New Mexico";"2018-2023";"Applied Mathematics; Logic";"Mathematics"
