Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2003);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;17924;"Current Opinion in Plant Biology";journal;"18790356, 13695266";5,188;Q1;234;91;245;4478;2034;223;8,24;49,21;United Kingdom;Western Europe;"Elsevier Ltd";"1998-2023";"Plant Science (Q1)";"Agricultural and Biological Sciences"
2;17809;"Trends in Plant Science";journal;"13601385, 18784372";4,777;Q1;310;120;443;4882;2738;333;5,70;40,68;United Kingdom;Western Europe;"Elsevier Ltd";"1996-2023";"Plant Science (Q1)";"Agricultural and Biological Sciences"
3;16612;"Plant Journal";journal;"1365313X, 09607412";4,061;Q1;314;315;800;15003;4990;792;6,09;47,63;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1991-2023";"Cell Biology (Q1); Genetics (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
4;29602;"Journal of Ecology";journal;"00220477, 13652745";2,526;Q1;212;98;272;5761;994;272;3,18;58,79;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1976, 1979-2023";"Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Environmental Science"
5;36753;"Critical Reviews in Plant Sciences";journal;"15497836, 07352689";1,844;Q1;138;18;57;4452;253;56;3,95;247,33;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1983-2023";"Plant Science (Q1)";"Agricultural and Biological Sciences"
6;19019;"Plant and Cell Physiology";journal;"00320781, 14719053";1,844;Q1;181;171;548;6638;1712;546;3,15;38,82;United Kingdom;Western Europe;"Oxford University Press";"1959-2023";"Medicine (miscellaneous) (Q1); Physiology (Q1); Plant Science (Q1); Cell Biology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
7;13041;"Plant, Cell and Environment";journal;"01407791, 13653040";1,729;Q1;237;174;425;9116;1592;421;3,73;52,39;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1978-2023";"Physiology (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
8;19210;"Journal of Experimental Botany";journal;"14602431, 00220957";1,682;Q1;293;302;777;12124;2655;769;3,24;40,15;United Kingdom;Western Europe;"Oxford University Press";"1950-2023";"Physiology (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
9;19908;"New Phytologist";journal;"14698137, 0028646X";1,476;Q1;305;255;688;13116;2111;646;2,88;51,44;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1902-2023";"Physiology (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
10;19225;"Journal of Phycology";journal;"15298817, 00223646";1,396;Q1;142;125;377;5540;847;371;2,06;44,32;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1965-2023";"Aquatic Science (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
11;17807;"Tree Physiology";journal;"0829318X, 17584469";1,266;Q1;147;134;431;5929;1039;431;2,17;44,25;United Kingdom;Western Europe;"Oxford University Press";"1987, 1990-2023";"Plant Science (Q1); Physiology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
12;19814;"Mycologia";journal;"00275514, 15572536";1,137;Q1;128;125;365;4224;595;365;1,65;33,79;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1945-1949, 1960, 1965-1980, 1982, 1985, 1988-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Medicine (miscellaneous) (Q1); Plant Science (Q1); Cell Biology (Q2); Genetics (Q2); Molecular Biology (Q2); Physiology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
13;16794;"BMC Plant Biology";journal;"14712229";0,954;Q1;150;10;14;394;29;14;2,07;39,40;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Plant Science (Q1)";"Agricultural and Biological Sciences"
14;16530;"Physiologia Plantarum";journal;"00319317, 13993054";0,926;Q1;170;208;627;8867;1230;622;1,89;42,63;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1948-2023";"Medicine (miscellaneous) (Q1); Plant Science (Q1); Physiology (Q2); Cell Biology (Q3); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
15;16711;"Annals of Botany";journal;"03057364, 10958290";0,911;Q1;205;173;653;8454;1181;651;1,46;48,87;United Kingdom;Western Europe;"Oxford University Press";"1887-2023";"Plant Science (Q1)";"Agricultural and Biological Sciences"
16;16534;"Phytochemistry";journal;"00319422, 18733700";0,883;Q1;205;464;1291;12648;2599;1280;2,03;27,26;United Kingdom;Western Europe;"Elsevier Ltd";"1961-2023";"Horticulture (Q1); Medicine (miscellaneous) (Q1); Plant Science (Q1); Biochemistry (Q2); Molecular Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
17;16614;"Plant Pathology";journal;"00320862, 13653059";0,848;Q1;101;141;346;2938;418;344;1,10;20,84;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1952-2023";"Agronomy and Crop Science (Q1); Horticulture (Q1); Plant Science (Q1); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
18;19328;"Botanical Journal of the Linnean Society";journal;"10958339, 00244074";0,822;Q1;82;108;298;4424;387;297;0,92;40,96;United Kingdom;Western Europe;"Oxford University Press";"1969-2023";"Plant Science (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
19;19790;"Molecular Plant Pathology";journal;"13643703, 14646722";0,818;Q1;130;55;129;3150;266;129;2,23;57,27;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2000-2023";"Agronomy and Crop Science (Q1); Plant Science (Q1); Soil Science (Q1); Molecular Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
20;94353;"Weed Research";journal;"00431737, 13653180";0,781;Q1;86;50;134;1814;184;133;1,19;36,28;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1961-2023";"Agronomy and Crop Science (Q1); Plant Science (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
21;16579;"Plant Breeding";journal;"14390523, 01799541";0,742;Q1;83;116;312;2623;346;311;0,97;22,61;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1964, 1986-2023";"Agronomy and Crop Science (Q1); Plant Science (Q1); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
22;22023;"Integrative and Comparative Biology";journal;"15577023, 15407063";0,718;Q1;139;75;321;4748;489;321;1,25;63,31;United Kingdom;Western Europe;"Oxford University Press";"1961-2023";"Animal Science and Zoology (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
23;17405;"Canadian Journal of Plant Pathology";journal;"17152992, 07060661";0,716;Q1;66;49;167;1574;206;167;1,15;32,12;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1979-2023";"Agronomy and Crop Science (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
24;18021;"European Journal of Phycology";journal;"14694433, 09670262";0,702;Q2;79;38;198;1892;229;197;1,23;49,79;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2023";"Aquatic Science (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
25;17999;"Edinburgh Journal of Botany";journal;"14740036, 09604286";0,638;Q2;32;36;92;928;72;92;0,78;25,78;United Kingdom;Western Europe;"Cambridge University Press";"1990-2020";"Ecology, Evolution, Behavior and Systematics (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
26;62653;"Seed Science Research";journal;"14752735, 09602585";0,575;Q2;74;29;106;1360;136;104;1,27;46,90;United Kingdom;Western Europe;"Cambridge University Press";"1991-2023";"Plant Science (Q2)";"Agricultural and Biological Sciences"
27;16533;"Phytochemical Analysis";journal;"09580344, 10991565";0,571;Q2;83;59;179;1188;220;179;1,38;20,14;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1990-2023";"Complementary and Alternative Medicine (Q1); Medicine (miscellaneous) (Q1); Analytical Chemistry (Q2); Drug Discovery (Q2); Food Science (Q2); Plant Science (Q2); Biochemistry (Q3); Molecular Medicine (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
28;19207;"Journal of Bryology";journal;"17432820, 03736687";0,568;Q2;38;41;108;899;82;93;0,54;21,93;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1972-2023";"Ecology, Evolution, Behavior and Systematics (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
29;16621;"Plant Species Biology";journal;"0913557X, 14421984";0,558;Q2;41;12;61;409;61;59;0,47;34,08;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1986-2023";"Ecology (Q2); Plant Science (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Environmental Science"
30;23273;"International Journal of Phytoremediation";journal;"15497879, 15226514";0,514;Q2;105;833;2925;12015;348;2711;0,10;14,42;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994, 1996-2023";"Plant Science (Q2); Pollution (Q2); Environmental Chemistry (Q3)";"Agricultural and Biological Sciences; Environmental Science"
31;19911;"New Zealand Journal of Botany";journal;"0028825X, 11758643";0,514;Q2;42;55;146;1795;118;144;0,78;32,64;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1963-2023";"Plant Science (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
32;19272;"Kew Bulletin";journal;"1874933X, 00755974";0,512;Q2;36;70;261;763;117;260;0,38;10,90;United Kingdom;Western Europe;"Springer London";"1993-2023";"Plant Science (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
33;83110;"Journal of Agronomy and Crop Science";journal;"1439037X, 09312250";0,435;Q2;92;56;205;1610;132;204;0,64;28,75;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1973, 1978, 1986-2023";"Agronomy and Crop Science (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
34;19226;"Journal of Phytopathology";journal;"09311785, 14390434";0,401;Q2;71;106;302;2930;206;300;0,63;27,64;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1958-2023";"Agronomy and Crop Science (Q2); Plant Science (Q2); Physiology (Q3); Genetics (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
35;33461;"Soil Science and Plant Nutrition";journal;"00380768, 17470765";0,393;Q2;76;115;292;2887;188;292;0,59;25,10;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1955-2023";"Plant Science (Q2); Soil Science (Q3)";"Agricultural and Biological Sciences"
36;80601;"New Zealand Journal of Agricultural Research";journal;"00288233, 11758775";0,387;Q2;52;41;116;955;68;115;0,48;23,29;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1958-2023";"Agronomy and Crop Science (Q2); Animal Science and Zoology (Q2); Plant Science (Q2); Soil Science (Q3)";"Agricultural and Biological Sciences"
37;24819;"Natural Product Research";journal;"14786427, 14786419";0,320;Q3;71;79;181;1065;97;181;0,61;13,48;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2023";"Analytical Chemistry (Q3); Biochemistry (Q3); Organic Chemistry (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry"
38;18604;"Grana";journal;"00173134, 16512049";0,294;Q3;45;36;90;1061;53;87;0,54;29,47;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1970-1974, 1978-2023";"Ecology, Evolution, Behavior and Systematics (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
39;16578;"Plant Biosystems";journal;"17245575, 11263504";0,274;Q3;60;30;113;1101;53;112;0,32;36,70;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993, 1997-2023";"Plant Science (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
40;92793;"Integrated Pest Management Reviews";journal;"13535226";0,265;Q3;37;0;51;0;21;50;0,09;0,00;United Kingdom;Western Europe;"Chapman &amp; Hall";"1995, 1997-2002";"Agronomy and Crop Science (Q3); Ecology (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences; Environmental Science"
41;21100775937;"Botany Letters";journal;"23818107, 23818115";0,261;Q3;27;39;135;1114;27;133;0,19;28,56;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2016-2023";"Plant Science (Q3)";"Agricultural and Biological Sciences"
42;37775;"South African Journal of Plant and Soil";journal;"02571862";0,254;Q3;26;43;118;699;22;118;0,20;16,26;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1984-2023";"Ecology (Q3); Plant Science (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences; Environmental Science"
43;24744;"British Wildlife";journal;"09580956";0,206;Q3;19;135;357;473;40;265;0,07;3,50;United Kingdom;Western Europe;"British Wildlife Publishing";"1989-2023";"Plant Science (Q3); Animal Science and Zoology (Q4); Nature and Landscape Conservation (Q4)";"Agricultural and Biological Sciences; Environmental Science"
44;19152;"Israel Journal of Plant Sciences";journal;"07929978, 22238980";0,181;Q4;39;41;236;1115;63;236;0,25;27,20;United Kingdom;Western Europe;"Brill Academic Publishers";"1994-2013, 2015-2023";"Agronomy and Crop Science (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
45;130165;"Journal of Integrative Plant Biology";journal;"16729072, 17447909";0,181;Q4;109;223;413;5219;167;413;0,33;23,40;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2005-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Biochemistry (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
46;98120;"Plant Genetic Resources: Characterisation and Utilisation";journal;"1479263X, 14792621";0,172;Q4;40;24;40;559;8;40;0,14;23,29;United Kingdom;Western Europe;"Cambridge University Press";"2002-2023";"Agronomy and Crop Science (Q4); Genetics (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
47;36512;"Tropical Science";journal;"00413291";0,144;Q4;20;42;112;434;25;112;0,19;10,33;United Kingdom;Western Europe;"Whurr Publishers Ltd.";"1978, 1985, 1988, 1993-2007";"Agricultural and Biological Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3); Economics and Econometrics (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Environmental Science"
48;14331;"Tests of Agrochemicals and Cultivars";journal;"09514309";0,113;Q4;8;13;82;57;5;82;0,07;4,38;United Kingdom;Western Europe;"Association of Applied Biologists";"1996-2006";"Agronomy and Crop Science (Q4); Aquatic Science (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
49;18049;"Fern Gazette";journal;"03080838";0,112;Q4;13;4;56;78;3;56;0,04;19,50;United Kingdom;Western Europe;"British Pteridological Society";"1982-1985, 1994-1996, 1998-2010, 2012-2015, 2018";"Ecology, Evolution, Behavior and Systematics (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
50;35460;"Journal of World Forest Resource Management";journal;"02614286";0,105;Q4;7;0;4;0;0;4;0,00;0,00;United Kingdom;Western Europe;"A B Academic Publishers";"1988-1994, 1997-1998, 2002";"Ecology (Q4); Forestry (Q4); Geography, Planning and Development (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
51;13096;"BMC Biology";journal;"17417007";;-;129;2;0;96;0;0;0,00;48,00;United Kingdom;Western Europe;"BioMed Central Ltd";"2003-2023";"Agricultural and Biological Sciences (miscellaneous); Biochemistry, Genetics and Molecular Biology (miscellaneous); Biotechnology; Cell Biology; Developmental Biology; Ecology, Evolution, Behavior and Systematics; Physiology; Plant Science; Structural Biology";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
52;21100899501;"EFSA Journal";journal;"18314732";;-;143;3;0;37;0;0;0,00;12,33;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2003-2023";"Animal Science and Zoology; Food Science; Microbiology; Parasitology; Plant Science; Veterinary (miscellaneous)";"Agricultural and Biological Sciences; Immunology and Microbiology; Veterinary"
53;16592;"Plant Biotechnology Journal";journal;"14677644, 14677652";;-;152;43;0;1893;0;0;0,00;44,02;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2003-2023";"Agronomy and Crop Science; Biotechnology; Plant Science";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
54;130184;"Systematics and Biodiversity";journal;"14772000, 14780933";;-;50;18;0;854;0;0;0,00;47,44;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2023";"Ecology, Evolution, Behavior and Systematics; Plant Science";"Agricultural and Biological Sciences"
