Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100854855;"Clinical and Translational Immunology";journal;"20500068";2,321;Q1;54;131;106;7898;583;94;5,06;60,29;43,62;10;81;United Kingdom;Western Europe;"John Wiley &amp; Sons Inc.";"2012-2023";"Immunology (Q1); Immunology and Allergy (Q1); Nursing (miscellaneous) (Q1)";"Immunology and Microbiology; Medicine; Nursing"
2;12066;"Journal of the American Medical Directors Association";journal;"15258610, 15389375";1,840;Q1;125;408;852;12757;3483;611;3,47;31,27;54,80;106;149;United States;Northern America;"Elsevier Inc.";"2001-2023";"Geriatrics and Gerontology (Q1); Health Policy (Q1); Medicine (miscellaneous) (Q1); Nursing (miscellaneous) (Q1)";"Medicine; Nursing"
3;28137;"International Journal of Nursing Studies";journal;"1873491X, 00207489";1,613;Q1;144;220;551;11138;2685;500;4,64;50,63;67,90;42;91;United Kingdom;Western Europe;"Elsevier Ltd";"1963-2023";"Nursing (miscellaneous) (Q1)";"Nursing"
4;16790;"Journal of Pain and Symptom Management";journal;"18736513, 08853924";1,438;Q1;166;347;891;11640;2769;758;2,52;33,54;59,59;61;175;United States;Northern America;"Elsevier Inc.";"1986-2023";"Anesthesiology and Pain Medicine (Q1); Neurology (clinical) (Q1); Nursing (miscellaneous) (Q1)";"Medicine; Nursing"
5;28806;"Nurse Education Today";journal;"15322793, 02606917";1,400;Q1;101;304;821;11012;3102;731;3,28;36,22;72,97;32;118;United Kingdom;Western Europe;"Churchill Livingstone";"1981-2023";"Education (Q1); Nursing (miscellaneous) (Q1)";"Nursing; Social Sciences"
6;19700174999;"Patient";journal;"11781653, 11781661";1,269;Q1;49;61;194;2302;613;167;2,87;37,74;59,59;5;23;United States;Northern America;"Springer Science + Business Media";"2009-2023";"Nursing (miscellaneous) (Q1)";"Nursing"
7;12100156705;"Clinical Simulation in Nursing";journal;"18761399";1,221;Q1;61;110;256;2607;654;239;2,36;23,70;72,01;2;21;United States;Northern America;"Elsevier Inc.";"2008-2009, 2011, 2013-2023";"Education (Q1); Modeling and Simulation (Q1); Nursing (miscellaneous) (Q1)";"Mathematics; Nursing; Social Sciences"
8;21100853546;"Global Qualitative Nursing Research";journal;"23333936";1,073;Q1;23;22;58;1097;209;58;2,03;49,86;76,40;2;8;United States;Northern America;"SAGE Publications Inc.";"2014-2023";"Nursing (miscellaneous) (Q1)";"Nursing"
9;500147002;"Worldviews on Evidence-Based Nursing";journal;"1545102X, 17416787";1,052;Q1;59;59;191;1598;547;169;2,41;27,08;72,73;7;16;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2004-2023";"Medicine (miscellaneous) (Q1); Nursing (miscellaneous) (Q1)";"Medicine; Nursing"
10;28237;"Journal of Nursing Scholarship";journal;"15475069, 15276546";1,009;Q1;94;80;240;2798;794;221;2,88;34,98;72,06;10;32;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Nursing (miscellaneous) (Q1)";"Nursing"
11;15989;"Journal of Palliative Medicine";journal;"10966218, 15577740";0,986;Q1;108;335;1007;6477;1819;772;1,71;19,33;57,86;35;120;United States;Northern America;"Mary Ann Liebert Inc.";"1999-2023";"Anesthesiology and Pain Medicine (Q1); Medicine (miscellaneous) (Q1); Nursing (miscellaneous) (Q1)";"Medicine; Nursing"
12;27605;"Collegian";journal;"13227696";0,961;Q1;45;95;257;3498;643;246;2,36;36,82;78,09;15;36;Netherlands;Western Europe;"Elsevier B.V.";"1994-2023";"Nursing (miscellaneous) (Q1)";"Nursing"
13;28249;"Journal of Professional Nursing";journal;"15328481, 87557223";0,960;Q1;64;117;228;3478;507;204;1,67;29,73;87,78;3;43;United States;Northern America;"W.B. Saunders";"1985-2023";"Medicine (miscellaneous) (Q1); Nursing (miscellaneous) (Q1)";"Medicine; Nursing"
14;29253;"Nursing Outlook";journal;"15283968, 00296554";0,953;Q1;71;107;315;3584;748;240;2,44;33,50;80,10;12;31;United States;Northern America;"Elsevier Inc.";"1953-2023";"Nursing (miscellaneous) (Q1)";"Nursing"
15;28186;"Journal of Advanced Nursing";journal;"03092402, 13652648";0,948;Q1;178;346;918;15658;2631;815;2,55;45,25;68,44;38;130;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1976-2023";"Nursing (miscellaneous) (Q1)";"Nursing"
16;28191;"Journal of Clinical Nursing";journal;"13652702, 09621067";0,940;Q1;124;433;1467;18096;4174;1415;2,69;41,79;72,60;60;153;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992-2023";"Nursing (miscellaneous) (Q1); Medicine (miscellaneous) (Q2)";"Medicine; Nursing"
17;28805;"Nurse Education in Practice";journal;"18735223, 14715953";0,924;Q1;62;191;486;6889;1217;434;2,27;36,07;73,86;31;74;United Kingdom;Western Europe;"Churchill Livingstone";"2001-2023";"Education (Q1); Nursing (miscellaneous) (Q1); Medicine (miscellaneous) (Q2)";"Medicine; Nursing; Social Sciences"
18;27155;"BMC Nursing";journal;"14726955";0,910;Q1;54;122;190;5084;568;190;2,57;41,67;67,75;15;44;United Kingdom;Western Europe;"BioMed Central Ltd";"2002-2023";"Nursing (miscellaneous) (Q1)";"Nursing"
19;26619;"Symbolic Interaction";journal;"15338665, 01956086";0,874;Q1;58;28;78;1994;145;76;1,75;71,21;33,33;1;6;United States;Northern America;"Wiley-Blackwell";"1977-2023";"Communication (Q1); Education (Q1); Nursing (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1); Social Psychology (Q2)";"Nursing; Psychology; Social Sciences"
20;28142;"International Nursing Review";journal;"14667657, 00208132";0,840;Q1;64;72;225;1970;555;193;2,28;27,36;76,63;7;42;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1960-2023";"Nursing (miscellaneous) (Q1)";"Nursing"
21;40042;"Research in Nursing and Health";journal;"1098240X, 01606891";0,836;Q1;97;80;189;2895;429;159;1,60;36,19;75,00;2;26;United States;Northern America;"John Wiley &amp; Sons Inc.";"1978-2023";"Nursing (miscellaneous) (Q1)";"Nursing"
22;4000151904;"Palliative and Supportive Care";journal;"14789523, 14789515";0,786;Q1;60;116;296;3242;542;277;1,61;27,95;61,23;0;59;United Kingdom;Western Europe;"Cambridge University Press";"2003-2023";"Nursing (miscellaneous) (Q1); Clinical Psychology (Q2); Medicine (miscellaneous) (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Nursing; Psychology"
23;21100466874;"Infection, Disease and Health";journal;"24680451, 24680869";0,724;Q1;25;50;97;1251;195;73;2,27;25,02;52,07;10;24;Australia;Pacific Region;"Australasian College for Infection Prevention and Control";"2016-2023";"Nursing (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q2); Infectious Diseases (Q3)";"Medicine; Nursing"
24;70505;"Journal of Nursing Education";journal;"01484834";0,700;Q1;75;173;494;2888;611;368;1,14;16,69;85,09;4;46;United States;Northern America;"Slack Incorporated";"1965-2023";"Nursing (miscellaneous) (Q1); Education (Q2)";"Nursing; Social Sciences"
25;21100415927;"Journal of Nursing Regulation";journal;"21558264, 21558256";0,677;Q1;24;39;159;978;125;145;0,72;25,08;77,01;0;17;United States;Northern America;"Elsevier Inc.";"2010-2023";"Issues, Ethics and Legal Aspects (Q1); Nursing (miscellaneous) (Q1)";"Nursing"
26;10600153312;"Asian Nursing Research";journal;"20937482, 19761317";0,674;Q1;40;44;123;1678;325;123;2,16;38,14;65,06;0;13;South Korea;Asiatic Region;"Korean Society of Nursing Science";"2007-2008, 2010-2023";"Nursing (miscellaneous) (Q1); Medicine (miscellaneous) (Q2)";"Medicine; Nursing"
27;27122;"Applied Nursing Research";journal;"15328201, 08971897";0,663;Q1;65;104;358;3692;797;340;2,04;35,50;71,00;4;30;United States;Northern America;"W.B. Saunders";"1988-2023";"Nursing (miscellaneous) (Q1)";"Nursing"
28;28812;"Nurse Educator";journal;"15389855, 03633624";0,661;Q1;45;172;400;1918;474;353;1,06;11,15;90,10;0;22;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1976-2023";"Fundamentals and Skills (Q1); Nursing (miscellaneous) (Q1); Review and Exam Preparation (Q1); Education (Q2); LPN and LVN (Q2)";"Nursing; Social Sciences"
29;28845;"Nursing Inquiry";journal;"13207881, 14401800";0,660;Q1;62;55;147;2760;325;126;1,89;50,18;80,77;3;21;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1994-2023";"Nursing (miscellaneous) (Q1)";"Nursing"
30;12400154722;"Informatics for Health and Social Care";journal;"17538157";0,653;Q1;45;30;85;1461;243;85;2,51;48,70;56,67;5;11;United Kingdom;Western Europe;"Informa Healthcare";"1976-1995, 2008-2023";"Nursing (miscellaneous) (Q1); Health Informatics (Q2); Health Information Management (Q2)";"Health Professions; Medicine; Nursing"
31;19700175822;"Journal of Multidisciplinary Healthcare";journal;"11782390";0,650;Q1;52;203;221;7804;569;218;2,30;38,44;46,21;0;96;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2008-2023";"Nursing (miscellaneous) (Q1); Medicine (miscellaneous) (Q2)";"Medicine; Nursing"
32;5000158307;"Musculoskeletal Care";journal;"14782189";0,628;Q1;35;62;172;2396;307;172;1,41;38,65;52,03;9;9;United States;Northern America;"Wiley-Blackwell";"2003, 2006-2023";"Chiropractics (Q1); Nursing (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2); Rheumatology (Q3)";"Health Professions; Medicine; Nursing"
33;27749;"International Journal of Nursing Practice";journal;"13227114, 1440172X";0,620;Q1;64;82;257;2826;462;230;1,63;34,46;68,35;5;32;United States;Northern America;"Wiley-Blackwell";"1995-2023";"Nursing (miscellaneous) (Q1)";"Nursing"
34;28837;"Nursing Forum";journal;"17446198, 00296473";0,618;Q1;52;98;208;3442;387;206;1,90;35,12;84,05;4;27;United Kingdom;Western Europe;"";"1961-1981, 1984-1985, 1987-2000, 2002-2022";"Nursing (miscellaneous) (Q1)";"Nursing"
35;28252;"Journal of School Nursing";journal;"10598405, 15468364";0,617;Q1;45;55;151;1715;287;126;1,75;31,18;72,94;8;22;United States;Northern America;"SAGE Publications Inc.";"1991-2023";"Nursing (miscellaneous) (Q1)";"Nursing"
36;28835;"Nursing Education Perspectives";journal;"15365026";0,604;Q2;56;149;403;1917;385;355;0,76;12,87;87,16;0;27;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2002-2023";"Education (Q2); Medicine (miscellaneous) (Q2); Nursing (miscellaneous) (Q2)";"Medicine; Nursing; Social Sciences"
37;29259;"Nursing Research";journal;"15389847, 00296562";0,577;Q2;104;80;196;2631;379;173;1,68;32,89;71,29;0;28;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1952-2023";"Medicine (miscellaneous) (Q2); Nursing (miscellaneous) (Q2)";"Medicine; Nursing"
38;27072;"Advances in Nursing Science";journal;"01619268, 15505014";0,574;Q2;69;48;130;1877;200;104;1,17;39,10;85,59;0;15;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1978-2023";"Nursing (miscellaneous) (Q2)";"Nursing"
39;28826;"Nursing and Health Sciences";journal;"14422018, 14410745";0,563;Q2;57;134;216;5493;401;200;1,63;40,99;69,94;9;44;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1999-2023";"Nursing (miscellaneous) (Q2); Medicine (miscellaneous) (Q3)";"Medicine; Nursing"
40;28254;"Journal of Transcultural Nursing";journal;"10436596, 15527832";0,556;Q2;59;82;246;2576;327;194;1,16;31,41;80,72;8;38;United States;Northern America;"SAGE Publications Inc.";"1989-2023";"Nursing (miscellaneous) (Q2)";"Nursing"
41;28225;"Journal of Nursing Care Quality";journal;"10573631, 15505065";0,554;Q2;53;75;202;1650;288;193;1,44;22,00;75,94;0;11;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1986-1987, 1989-2023";"Nursing (miscellaneous) (Q2)";"Nursing"
42;30034;"Western Journal of Nursing Research";journal;"15528456, 01939459";0,552;Q2;72;140;344;5037;531;286;1,56;35,98;77,00;12;37;United States;Northern America;"SAGE Publications Inc.";"1979-2023";"Nursing (miscellaneous) (Q2)";"Nursing"
43;21100854887;"Nursing Open";journal;"20541058";0,550;Q2;34;221;261;8890;457;248;1,62;40,23;71,29;13;67;United States;Northern America;"Wiley-Blackwell Publishing Ltd";"2014-2023";"Nursing (miscellaneous) (Q2)";"Nursing"
44;27339;"Journal of Religion and Health";journal;"15736571, 00224197";0,548;Q2;57;228;530;10266;880;522;1,59;45,03;48,83;7;62;United States;Northern America;"Kluwer Academic/Human Sciences Press Inc.";"1961-2023";"Religious Studies (Q1); Nursing (miscellaneous) (Q2); Medicine (miscellaneous) (Q3)";"Arts and Humanities; Medicine; Nursing"
45;23603;"CIN - Computers Informatics Nursing";journal;"15382931, 15389774";0,547;Q2;52;98;301;2496;457;290;1,41;25,47;68,79;0;19;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2002-2023";"Nursing (miscellaneous) (Q2); Health Informatics (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Nursing"
46;19600161811;"Research in gerontological nursing";journal;"19382464, 19404921";0,544;Q2;31;39;107;1212;134;86;0,96;31,08;72,22;1;8;United States;Northern America;"Slack Incorporated";"2008-2023";"Gerontology (Q2); Health Policy (Q2); Nursing (miscellaneous) (Q2); Geriatrics and Gerontology (Q3)";"Medicine; Nursing"
47;29553;"Journal of Gerontological Social Work";journal;"15404048, 01634372";0,532;Q2;51;97;189;2347;208;137;1,04;24,20;65,69;25;52;United States;Northern America;"Routledge";"1979-2023";"Nursing (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2); Social Work (Q2)";"Nursing; Social Sciences"
48;27626;"Contemporary Nurse";journal;"10376178";0,531;Q2;51;43;165;1563;267;152;1,57;36,35;71,03;3;14;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Nursing (miscellaneous) (Q2)";"Nursing"
49;12299;"Journal of wound care";journal;"20522916, 09690700";0,520;Q2;77;244;532;6642;880;429;1,32;27,22;44,10;6;42;United Kingdom;Western Europe;"MA Healthcare Ltd";"1995-2023";"Fundamentals and Skills (Q2); Nursing (miscellaneous) (Q2)";"Nursing"
50;27599;"Clinical Nursing Research";journal;"10547738, 15523799";0,515;Q2;50;71;166;2644;270;147;1,62;37,24;65,72;6;29;United States;Northern America;"SAGE Publications Inc.";"1992-2023";"Nursing (miscellaneous) (Q2)";"Nursing"
51;21100403278;"NursingPlus Open";journal;"23529008";0,498;Q2;9;0;5;0;19;5;1,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2015-2018";"Nursing (miscellaneous) (Q2)";"Nursing"
52;28204;"Journal of Continuing Education in Nursing";journal;"00220124, 19382472";0,496;Q2;48;111;330;1607;299;290;0,90;14,48;76,33;1;29;United States;Northern America;"Slack Incorporated";"1970-2023";"Education (Q2); Nursing (miscellaneous) (Q2); Review and Exam Preparation (Q2)";"Nursing; Social Sciences"
53;21317;"Health Promotion Practice";journal;"15248399";0,483;Q2;61;141;324;3489;409;311;1,10;24,74;72,12;22;106;United States;Northern America;"SAGE Publications Inc.";"2000-2023";"Nursing (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Nursing"
54;11700154712;"Traumatology";journal;"15347656, 10859373";0,474;Q2;51;46;134;1875;267;131;1,34;40,76;63,93;4;24;United States;Northern America;"SAGE Publications Ltd";"1996-1999, 2002-2006, 2008-2023";"Emergency Medicine (Q2); Nursing (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Nursing"
55;29368;"Public Health Nursing";journal;"07371209, 15251446";0,471;Q2;61;116;262;3814;369;239;1,16;32,88;76,32;15;71;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1945-1952, 1984-2023";"Nursing (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Nursing"
56;21100872348;"Ocular Oncology and Pathology";journal;"22964681, 22964657";0,444;Q2;18;69;204;1493;237;194;1,25;21,64;45,79;2;53;Switzerland;Western Europe;"S. Karger AG";"2015-2023";"Nursing (miscellaneous) (Q2)";"Nursing"
57;28208;"Journal of Holistic Nursing";journal;"15525724, 08980101";0,443;Q2;47;40;122;1608;154;109;1,36;40,20;80,95;2;9;United States;Northern America;"SAGE Publications Inc.";"1983-2023";"Nursing (miscellaneous) (Q2)";"Nursing"
58;29262;"Nursing Science Quarterly";journal;"15527409, 08943184";0,415;Q2;42;68;225;1126;163;198;0,65;16,56;74,32;1;6;United States;Northern America;"SAGE Publications Inc.";"1988-2023";"Nursing (miscellaneous) (Q2)";"Nursing"
59;21100285052;"Journal of the American Association of Nurse Practitioners";journal;"23276886, 23276924";0,414;Q2;32;136;365;3066;443;315;0,81;22,54;75,00;0;54;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2013-2023";"Nursing (miscellaneous) (Q2); Medicine (miscellaneous) (Q3)";"Medicine; Nursing"
60;21100345801;"JBI Database of Systematic Reviews and Implementation Reports";journal;"22024433";0,405;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Australia;Pacific Region;"Lippincott Williams and Wilkins";"2010, 2012, 2014-2019";"Nursing (miscellaneous) (Q2); Medicine (miscellaneous) (Q3)";"Medicine; Nursing"
61;21100200604;"Workplace Health and Safety";journal;"21650969, 21650799";0,398;Q2;50;88;233;2005;305;214;1,07;22,78;60,71;14;41;United States;Northern America;"SAGE Publications Inc.";"2003-2005, 2008, 2012-2023";"Nursing (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Nursing"
62;52557;"International Journal of Nursing Education Scholarship";journal;"1548923X";0,394;Q2;44;60;81;2225;106;81;0,98;37,08;85,06;0;12;Germany;Western Europe;"Walter de Gruyter GmbH";"2003-2023";"Education (Q2); Nursing (miscellaneous) (Q2)";"Nursing; Social Sciences"
63;29552;"Journal of Gerontological Nursing";journal;"1938243X, 00989134";0,391;Q2;60;92;263;2476;254;213;0,82;26,91;73,45;6;25;United States;Northern America;"Slack Incorporated";"1975-2023";"Nursing (miscellaneous) (Q2); Gerontology (Q3)";"Nursing"
64;21100916528;"Wound Management and Prevention";journal;"26405237, 26405245";0,390;Q2;59;61;195;1404;225;146;0,81;23,02;58,28;1;15;United States;Northern America;"HMP Communications";"2019-2023";"Medical and Surgical Nursing (Q1); Advanced and Specialized Nursing (Q2); Nursing (miscellaneous) (Q2); Gastroenterology (Q3); Internal Medicine (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Nursing"
65;19900193615;"Open Nursing Journal";journal;"18744346";0,386;Q2;22;36;82;1423;117;79;1,14;39,53;53,91;0;16;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2012-2023";"Nursing (miscellaneous) (Q2)";"Nursing"
66;21100356783;"International Journal of Africa Nursing Sciences";journal;"22141391";0,382;Q2;23;83;130;3238;208;130;1,38;39,01;59,67;5;47;United Kingdom;Western Europe;"Elsevier Ltd";"2014-2023";"Nursing (miscellaneous) (Q2)";"Nursing"
67;28828;"Nursing Clinics of North America";journal;"00296465, 15581357";0,372;Q2;40;58;173;1677;234;143;1,03;28,91;82,80;2;17;United States;Northern America;"W.B. Saunders";"1966-2023";"Nursing (miscellaneous) (Q2); Medicine (miscellaneous) (Q3)";"Medicine; Nursing"
68;4000148707;"Explore: The Journal of Science and Healing";journal;"18787541, 15508307";0,355;Q3;48;87;242;2533;276;207;1,08;29,11;52,84;6;23;United States;Northern America;"Elsevier Inc.";"2005-2023";"Chiropractics (Q2); Complementary and Alternative Medicine (Q2); Analysis (Q3); Medicine (miscellaneous) (Q3); Nursing (miscellaneous) (Q3)";"Health Professions; Mathematics; Medicine; Nursing"
69;29380;"Rehabilitation Nursing";journal;"02784807";0,355;Q2;43;67;165;1307;149;147;0,93;19,51;74,68;1;19;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1975-2023";"Nursing (miscellaneous) (Q2); Medicine (miscellaneous) (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Rehabilitation (Q3)";"Health Professions; Medicine; Nursing"
70;27140;"Australian Journal of Advanced Nursing";journal;"14474328, 08130531";0,352;Q3;43;26;56;695;58;56;0,59;26,73;71,95;7;13;Australia;Pacific Region;"Australian Nursing Federation";"1983-2023";"Advanced and Specialized Nursing (Q2); Nursing (miscellaneous) (Q3)";"Nursing"
71;28211;"Journal of Infusion Nursing";journal;"15331458";0,350;Q3;39;48;141;1629;143;114;0,95;33,94;81,48;0;10;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2001-2023";"Medicine (miscellaneous) (Q3); Nursing (miscellaneous) (Q3)";"Medicine; Nursing"
72;21100902609;"Journal of Korean Academy of Nursing Administration";journal;"22884955, 12259330";0,325;Q3;12;53;92;1498;100;92;1,09;28,26;70,75;0;9;South Korea;Asiatic Region;"Korean Academy of Nursing Administration";"2018-2023";"Education (Q3); Nursing (miscellaneous) (Q3)";"Nursing; Social Sciences"
73;15800154702;"Journal of Korean Academy of Nursing";journal;"20053673, 2093758X";0,306;Q3;31;67;196;2478;198;196;0,97;36,99;71,62;1;19;South Korea;Asiatic Region;"Korean Society of Nursing Science";"2008-2023";"Nursing (miscellaneous) (Q3)";"Nursing"
74;5300152704;"Journal of Forensic Nursing";journal;"15563693";0,305;Q3;29;43;121;1084;79;103;0,71;25,21;81,32;0;22;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2005-2023";"Law (Q2); Medicine (miscellaneous) (Q3); Nursing (miscellaneous) (Q3); Pathology and Forensic Medicine (Q3); Psychiatry and Mental Health (Q3); Issues, Ethics and Legal Aspects (Q4)";"Medicine; Nursing; Social Sciences"
75;27186;"Canadian Journal of Nursing Research";journal;"08445621, 17057051";0,304;Q3;47;37;73;1422;70;68;0,75;38,43;78,63;5;15;United States;Northern America;"SAGE Publications Inc.";"1988, 1990-2013, 2016-2023";"Medicine (miscellaneous) (Q3); Nursing (miscellaneous) (Q3)";"Medicine; Nursing"
76;27138;"Assistenza Infermieristica e Ricerca";journal;"15925986";0,298;Q3;15;25;104;439;55;87;0,61;17,56;68,67;0;10;Italy;Western Europe;"Il Pensiero Scientifico Editore s.r.l.";"1999-2023";"Nursing (miscellaneous) (Q3)";"Nursing"
77;4500151407;"Hispanic Health Care International";journal;"15404153, 19388993";0,274;Q3;18;38;95;1025;50;73;0,49;26,97;66,12;0;29;United States;Northern America;"SAGE Publications Inc.";"2005-2023";"Nursing (miscellaneous) (Q3)";"Nursing"
78;27170;"British Journal of Nursing";journal;"09660461, 20522819";0,269;Q3;57;472;1445;8279;693;913;0,43;17,54;66,44;24;115;United Kingdom;Western Europe;"MA Healthcare Ltd";"1992-2023";"Nursing (miscellaneous) (Q3)";"Nursing"
79;28250;"Journal of Psychosocial Nursing and Mental Health Services";journal;"02793695";0,254;Q3;41;113;296;2734;207;241;0,65;24,19;71,98;3;25;United States;Northern America;"Slack Incorporated";"1981-2023";"Nursing (miscellaneous) (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Nursing"
80;21100201057;"Korean Journal of Adult Nursing";journal;"2288338X, 12254886";0,253;Q3;14;55;184;1759;123;184;0,68;31,98;60,77;0;23;South Korea;Asiatic Region;"Korean Society of Adult Nursing";"2012-2023";"Nursing (miscellaneous) (Q3)";"Nursing"
81;21100924251;"SAGE Open Nursing";journal;"23779608";0,245;Q3;17;55;90;1929;98;89;0,83;35,07;71,02;2;21;United States;Northern America;"SAGE Publications Inc.";"2015-2023";"Nursing (miscellaneous) (Q3)";"Nursing"
82;9500153969;"Revue de l'Infirmiere";journal;"12938505";0,235;Q3;11;219;540;1098;35;477;0,09;5,01;66,06;0;57;France;Western Europe;"Elsevier Masson s.r.l.";"1971-2000, 2002-2023";"Nursing (miscellaneous) (Q3)";"Nursing"
83;27115;"American Journal of Nursing";journal;"0002936X, 15387488";0,230;Q3;65;359;1185;1648;415;694;0,27;4,59;84,29;0;106;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1945-2023";"Nursing (miscellaneous) (Q3); Medicine (miscellaneous) (Q4)";"Medicine; Nursing"
84;12000154532;"Nursing for Women's Health";journal;"17514851, 1751486X";0,228;Q3;24;67;192;1645;146;151;0,83;24,55;89,32;2;23;Netherlands;Western Europe;"Elsevier B.V.";"2007-2023";"Nursing (miscellaneous) (Q3)";"Nursing"
85;7200153125;"Enfermeria Clinica";journal;"11308621, 15792013";0,226;Q3;24;549;475;8533;325;418;0,64;15,54;57,81;3;212;Spain;Western Europe;"Elsevier Espana S.L.U";"2005-2023";"Fundamentals and Skills (Q3); Nursing (miscellaneous) (Q3); Research and Theory (Q3)";"Nursing"
86;17831;"Medical History";journal;"20488343, 00257273";0,225;Q3;34;23;83;1237;54;81;0,58;53,78;44,44;0;18;United Kingdom;Western Europe;"Cambridge University Press";"1957-2023";"History (Q1); Nursing (miscellaneous) (Q3); Medicine (miscellaneous) (Q4)";"Arts and Humanities; Medicine; Nursing"
87;28234;"Journal of Nursing Measurement";journal;"19457049, 10613749";0,223;Q3;44;51;149;2018;98;141;0,47;39,57;77,05;0;6;United States;Northern America;"Springer Publishing Company";"1993-2023";"Nursing (miscellaneous) (Q3); Medicine (miscellaneous) (Q4)";"Medicine; Nursing"
88;21100407145;"Investigacion y Educacion en Enfermeria";journal;"22160280, 01205307";0,209;Q3;19;44;105;856;82;97;0,74;19,45;67,14;1;9;Colombia;Latin America;"Facultad de Enfermeria de la Universidad de Antioquia";"2014-2023";"Nursing (miscellaneous) (Q3)";"Nursing"
89;13062;"Progress in Palliative Care";journal;"09699260, 1743291X";0,204;Q3;22;30;58;754;33;53;0,64;25,13;67,65;7;8;United Kingdom;Western Europe;"Maney Publishing";"2001-2023";"Nursing (miscellaneous) (Q3); Medicine (miscellaneous) (Q4)";"Medicine; Nursing"
90;28717;"Bulletin of the History of Medicine";journal;"10863176, 00075140";0,201;Q3;36;43;77;374;52;65;0,72;8,70;47,37;0;17;United States;Northern America;"Johns Hopkins University Press";"1945-2023";"History (Q1); Nursing (miscellaneous) (Q3); Medicine (miscellaneous) (Q4)";"Arts and Humanities; Medicine; Nursing"
91;21100407608;"Cultura de los Cuidados";journal;"11381728, 16996003";0,197;Q3;7;76;224;1935;48;222;0,16;25,46;67,66;0;28;Spain;Western Europe;"University of Alicante";"2014-2023";"History (Q1); Cultural Studies (Q2); Anthropology (Q3); Nursing (miscellaneous) (Q3)";"Arts and Humanities; Nursing; Social Sciences"
92;29324;"Online Journal of Nursing Informatics";journal;"10899758";0,195;Q3;17;0;55;0;38;50;0,71;0,00;0,00;0;0;United States;Northern America;"On-Line Journal of Nursing Informatics";"1997-2018";"Nursing (miscellaneous) (Q3); Health Informatics (Q4)";"Medicine; Nursing"
93;21100945707;"Zdravotnicke Listy";journal;"26444909, 13393022";0,192;Q3;5;43;42;993;14;41;0,33;23,09;71,00;0;11;Slovakia;Eastern Europe;"Faculty of Healthcare, Alexander Dubcek University of Trencin";"2019-2023";"Nursing (miscellaneous) (Q3); Occupational Therapy (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Public Health, Environmental and Occupational Health (Q4)";"Health Professions; Medicine; Nursing"
