Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
29;3200147701;"Wool Textile Journal";journal;"10031456";0,102;Q4;6;178;547;201;19;547;0,03;1,13;49,14;0;0;China;Asiatic Region;"";"2006-2018, 2020-2022";"Materials Science (miscellaneous) (Q4)";"Materials Science"
28;24755;"Lizi Jiaohuan Yu Xifu/Ion Exchange and Adsorption";journal;"10015493";0,108;Q4;8;70;217;1136;18;217;0,08;16,23;37,90;0;0;China;Asiatic Region;"Tianjin Nankai Daxue";"1987-1995, 1998, 2001-2022";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4)";"Chemical Engineering; Chemistry; Materials Science"
27;21100319399;"Proceedings of the Fiber Society 2009 Spring Conference";conference and proceedings;"-";0,108;-;4;0;428;0;20;426;0,00;0,00;0,00;0;0;China;Asiatic Region;"";"";"Materials Science (miscellaneous)";"Materials Science"
26;15826;"Zhongguo Zaozhi Xuebao/Transactions of China Pulp and Paper";journal;"10006842";0,111;Q4;12;51;224;628;17;224;0,07;12,31;41,14;0;0;China;Asiatic Region;"China Technical Association of Paper Industry";"1997-1998, 2002-2023";"Media Technology (Q3); Chemical Engineering (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4)";"Chemical Engineering; Engineering; Materials Science"
25;25187;"Corrosion and Protection";journal;"1005748X";0,112;Q4;12;47;577;466;43;576;0,06;9,91;28,98;0;0;China;Asiatic Region;"Shanghai Research Institute of Materials";"2002-2023";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4)";"Chemical Engineering; Chemistry; Materials Science"
24;144650;"Journal of Beijing Institute of Clothing Technology (Natural Science Edition)";journal;"10010564";0,113;Q4;6;45;108;362;9;108;0,12;8,04;44,44;0;0;China;Asiatic Region;"Beijing Institute of Clothing Technology";"2005-2022";"Materials Science (miscellaneous) (Q4)";"Materials Science"
23;29669;"Corrosion Science and Protection Technology";journal;"10026495";0,120;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;China;Asiatic Region;"Chinese Academy of Sciences";"1992, 1995-2002, 2005-2011, 2013-2019";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4)";"Chemical Engineering; Chemistry; Materials Science"
22;12667;"High Technology Letters";journal;"10066748";0,125;Q4;12;72;222;1052;38;222;0,19;14,61;31,80;0;0;China;Asiatic Region;"Institute of Scientific and Technical Information of China";"1991, 1995-2023";"Energy (miscellaneous) (Q3); Biotechnology (Q4); Control and Systems Engineering (Q4); Information Systems (Q4); Materials Science (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Energy; Engineering; Materials Science"
21;28985;"Guti Huojian Jishu/Journal of Solid Rocket Technology";journal;"10062793";0,127;Q4;17;173;488;2053;82;488;0,14;11,87;26,96;0;0;China;Asiatic Region;"Journal of Solid Rocket Technology";"1996, 2001-2023";"Aerospace Engineering (Q4); Materials Science (miscellaneous) (Q4)";"Engineering; Materials Science"
20;29038;"Cailiao Kexue yu Gongyi/Material Science and Technology";journal;"10050299";0,137;Q4;15;165;783;2390;90;783;0,10;14,48;30,74;0;0;China;Asiatic Region;"Harbin Institute of Technology";"1998, 2000-2023";"Materials Science (miscellaneous) (Q4)";"Materials Science"
19;13807;"Cailiao Gongcheng/Journal of Materials Engineering";journal;"10014381";0,155;-;23;233;719;3557;134;719;0,16;15,27;30,09;0;0;China;Asiatic Region;"Beijing Institute of Aeronautical Materials (BIAM)";"1993-2023";"Aerospace Engineering (Q3)";"Engineering"
18;13326;"Journal of the Chinese Society of Corrosion and Protection";journal;"10054537";0,158;Q3;19;0;224;0;49;224;0,22;0,00;0,00;0;0;China;Asiatic Region;"Chinese Society of Corrosion and Protection";"1993-2011, 2013-2023";"Engineering (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3)";"Engineering; Materials Science"
17;29042;"Cailiao Yanjiu Xuebao/Chinese Journal of Materials Research";journal;"10053093";0,171;Q3;18;110;353;2063;107;353;0,29;18,75;36,60;0;0;China;Asiatic Region;"Chinese Journal of Materials Research";"1994, 1996-2023";"Materials Science (miscellaneous) (Q3)";"Materials Science"
16;14644;"Guofang Keji Daxue Xuebao/Journal of National University of Defense Technology";journal;"10012486";0,175;Q3;21;192;522;2505;129;522;0,25;13,05;29,00;0;0;China;Asiatic Region;"National University of Defense Technology";"1998, 2001-2023";"Electrical and Electronic Engineering (Q3); Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Modeling and Simulation (Q4)";"Engineering; Materials Science; Mathematics"
15;40047;"Jingangshi yu Moliao Moju Gongcheng/Diamond and Abrasives Engineering";journal;"1006852X";0,196;Q3;13;114;322;983;52;322;0,14;8,62;29,61;0;0;China;Asiatic Region;"Zhengzhou Institute of Abrasives Grinding";"2001-2023";"Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q4)";"Engineering; Materials Science"
14;28516;"Kung Cheng Je Wu Li Hsueh Pao/Journal of Engineering Thermophysics";journal;"0253231X";0,203;Q3;26;540;1821;4799;449;1821;0,21;8,89;31,67;0;0;China;Asiatic Region;"Science China Press";"1981-1991, 1998-2023";"Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Condensed Matter Physics (Q4)";"Engineering; Materials Science; Physics and Astronomy"
13;12400154716;"Zhongguo Xitu Xuebao/Journal of the Chinese Rare Earth Society";journal;"10004343";0,207;Q3;19;118;407;2629;159;407;0,44;22,28;35,06;0;0;China;Asiatic Region;"Chinese Rare Earth Society";"2008-2023";"Materials Science (miscellaneous) (Q3)";"Materials Science"
12;17700155307;"Chongqing Daxue Xuebao/Journal of Chongqing University";journal;"1000582X";0,220;Q3;19;288;877;4884;258;877;0,29;16,96;31,18;0;0;China;Asiatic Region;"Editorial Board of Journal of Chongqing University";"2009-2023";"Civil and Structural Engineering (Q3); Computer Science (miscellaneous) (Q3); Electrical and Electronic Engineering (Q3); Materials Science (miscellaneous) (Q3)";"Computer Science; Engineering; Materials Science"
11;13633;"Chinese Space Science and Technology";journal;"1000758X";0,238;Q3;15;70;208;709;51;208;0,23;10,13;25,87;0;0;China;Asiatic Region;"Chinese Academy of Space Technology";"2004-2023";"Aerospace Engineering (Q3); Electrical and Electronic Engineering (Q3); Materials Science (miscellaneous) (Q3)";"Engineering; Materials Science"
10;29040;"Cailiao Rechuli Xuebao/Transactions of Materials and Heat Treatment";journal;"10096264";0,246;Q3;22;422;1038;5724;419;1038;0,38;13,56;32,94;0;0;China;Asiatic Region;"Editorial Office of Transactions of Materials and Heat Treatment";"2001-2022";"Materials Science (miscellaneous) (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Materials Science; Physics and Astronomy"
9;25331;"Wuji Cailiao Xuebao/Journal of Inorganic Materials";journal;"1000324X";0,249;Q3;29;238;751;5209;495;751;0,67;21,89;34,73;0;0;China;Asiatic Region;"Science China Press";"1993-2023";"Materials Science (miscellaneous) (Q3); Inorganic Chemistry (Q4)";"Chemistry; Materials Science"
8;19900191845;"Frontiers of Materials Science";journal;"20950268, 2095025X";0,259;Q3;41;34;169;1579;132;166;0,86;46,44;40,32;0;0;China;Asiatic Region;"Higher Education Press Limited Company";"2011-2023";"Materials Science (miscellaneous) (Q3)";"Materials Science"
7;26608;"Hanneng Cailiao/Chinese Journal of Energetic Materials";journal;"10069941";0,269;Q3;27;167;479;2633;179;479;0,33;15,77;35,62;0;0;China;Asiatic Region;"Institute of Chemical Materials, China Academy of Engineering Physics";"1996-2023";"Industrial and Manufacturing Engineering (Q2); Chemistry (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3)";"Chemistry; Engineering; Materials Science"
6;14796;"Journal Wuhan University of Technology, Materials Science Edition";journal;"19930437, 10002413";0,279;Q3;45;232;631;3981;262;631;0,39;17,16;30,88;0;0;China;Asiatic Region;"Springer Verlag";"1994-2023";"Materials Science (miscellaneous) (Q3)";"Materials Science"
5;22367;"Progress in Natural Science: Materials International";journal;"10020071, 17455391";0,279;Q3;81;80;317;2961;417;316;0,83;37,01;30,15;1;0;China;Asiatic Region;"";"1996-2023";"Multidisciplinary (Q2); Materials Science (miscellaneous) (Q3)";"Materials Science; Multidisciplinary"
4;19700167024;"Science China Technological Sciences";journal;"16747321, 18691900";0,414;Q2;81;405;1408;10985;2061;1407;1,58;27,12;28,92;2;0;China;Asiatic Region;"Science China Press";"2009-2023";"Engineering (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2)";"Engineering; Materials Science"
3;14395;"Xinxing Tan Cailiao/New Carbon Materials";journal;"20971605, 18725805";0,442;Q2;55;72;215;1704;306;215;1,21;23,67;30,82;0;0;China;Asiatic Region;"";"2004-2023";"Materials Science (miscellaneous) (Q2)";"Materials Science"
2;17500155020;"Nano Research";journal;"19980124, 19980000";3,425;Q1;164;96;324;3578;2558;323;7,82;37,27;28,68;0;0;China;Asiatic Region;"Tsinghua University Press";"2009-2023";"Electrical and Electronic Engineering (Q1); Materials Science (miscellaneous) (Q1); Nanoscience and Nanotechnology (Q1)";"Engineering; Materials Science"
1;21100207010;"Journal of Fiber Bioengineering and Informatics";journal;"19408676";;-;15;40;0;876;0;0;0,00;21,90;41,50;0;0;China;Asiatic Region;"Textile Bioengineering and Informatics Society, The Hong Kong Polytechnic University";"2012-2015, 2018-2022";"Computer Science (miscellaneous); Materials Science (miscellaneous)";"Computer Science; Materials Science"
