Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
10;17502;"Teknik Dergi/Technical Journal of Turkish Chamber of Civil Engineers";journal;"13003453, 03002721";0,114;Q4;11;28;51;740;11;50;0,27;26,43;25,00;0;0;Turkey;Middle East;"Turkish Chamber of Civil Engineers";"1990-1994, 1997-1998, 2002-2023";"Building and Construction (Q4); Civil and Structural Engineering (Q4)";"Engineering"
9;19700186831;"Open Civil Engineering Journal";journal;"18741495";0,161;Q4;21;104;289;2295;86;283;0,22;22,07;31,44;1;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2010-2023";"Civil and Structural Engineering (Q4)";"Engineering"
8;11600153683;"A|Z ITU Journal of Faculty of Architecture";journal;"13028324";0,168;Q4;10;37;142;1048;34;132;0,15;28,32;43,94;1;0;Turkey;Middle East;"Istanbul Teknik Universitesi, Faculty of Architecture";"2011-2023";"Visual Arts and Performing Arts (Q1); Architecture (Q2); Urban Studies (Q3); Civil and Structural Engineering (Q4)";"Arts and Humanities; Engineering; Social Sciences"
7;24196;"Scientia Iranica";journal;"10263098";0,189;-;65;304;774;9963;438;774;0,48;32,77;16,82;1;0;Iran;Middle East;"Sharif University of Technology";"1999-2023";"Engineering (miscellaneous) (Q3)";"Engineering"
6;21100463939;"Journal of Engineering (United Kingdom)";journal;"23144912, 23144904";0,194;Q4;34;28;122;867;171;122;1,50;30,96;27,38;2;0;Egypt;Africa/Middle East;"Hindawi Limited";"2013-2023";"Chemical Engineering (miscellaneous) (Q3); Electrical and Electronic Engineering (Q3); Hardware and Architecture (Q3); Industrial and Manufacturing Engineering (Q3); Mechanical Engineering (Q3); Civil and Structural Engineering (Q4)";"Chemical Engineering; Computer Science; Engineering"
5;21100242235;"Jordan Journal of Civil Engineering";journal;"19930461, 2225157X";0,220;Q3;25;39;128;821;63;128;0,37;21,05;7,94;0;0;Jordan;Middle East;"Jordan University of Science and Technology";"2007-2023";"Civil and Structural Engineering (Q3)";"Engineering"
4;13511;"Shock and Vibration";journal;"10709622, 18759203";0,468;Q2;57;328;920;9434;1343;902;1,40;28,76;27,54;0;0;Egypt;Africa/Middle East;"Hindawi Limited";"1975, 1993-2023";"Civil and Structural Engineering (Q2); Condensed Matter Physics (Q2); Geotechnical Engineering and Engineering Geology (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Earth and Planetary Sciences; Engineering; Physics and Astronomy"
3;30286;"Journal of King Saud University, Engineering Sciences";journal;"10183639";0,682;-;55;52;79;1194;214;76;2,77;22,96;11,00;1;0;Saudi Arabia;Middle East;"King Saud University";"1989-2023";"Engineering (miscellaneous) (Q1)";"Engineering"
2;21100821307;"Applied Computational Intelligence and Soft Computing";journal;"16879724, 16879732";;-;22;25;3;798;17;3;5,67;31,92;28,57;0;0;Egypt;Africa/Middle East;"Hindawi Limited";"2016-2023";"Artificial Intelligence; Civil and Structural Engineering; Computational Mechanics; Computer Networks and Communications; Computer Science Applications";"Computer Science; Engineering"
1;21101047452;"Journal of Soft Computing in Civil Engineering";journal;"25882872";;-;15;14;0;417;0;0;0,00;29,79;20,00;0;0;Iran;Middle East;"Pouyan Press";"2017-2024";"Artificial Intelligence; Building and Construction; Civil and Structural Engineering; Computer Science Applications";"Computer Science; Engineering"
