Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;5700154403;"Australian Journal of Emergency Management";journal;"13241540";0,291;Q3;32;59;151;747;82;115;0,50;12,66;52,27;0;0;Australia;Pacific Region;"Australian Institute for Disaster Resilience";"1998-2023";"Emergency Medical Services (Q2); Health Professions (miscellaneous) (Q3); Safety Research (Q3)";"Health Professions; Social Sciences"
2;19700175832;"International Journal of Therapeutic Massage and Bodywork: Research, Education, and Practice";journal;"1916257X";0,248;Q3;16;15;47;364;24;31;0,53;24,27;89,29;0;0;Canada;Northern America;"Multimed Inc.";"2015, 2017-2023";"Health Professions (miscellaneous) (Q3)";"Health Professions"
3;18029;"Canadian Journal of Respiratory Therapy";journal;"23686820, 12059838";0,155;Q4;17;20;61;330;13;36;0,25;16,50;51,11;0;0;Canada;Northern America;"Canadian Society of Respiratory Therapists";"1996-2023";"Health Professions (miscellaneous) (Q4); Pulmonary and Respiratory Medicine (Q4)";"Health Professions; Medicine"
4;145569;"L1 Educational Studies in Language and Literature";journal;"15731731, 15676617";0,152;Q4;18;18;32;863;11;31;0,50;47,94;58,97;0;0;Belgium;Western Europe;"International Association for Research in L1 Education (ARLE)";"2001-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q3); Education (Q4); Health Professions (miscellaneous) (Q4); Psychology (miscellaneous) (Q4)";"Arts and Humanities; Health Professions; Psychology; Social Sciences"
5;21101060497;"Eye and Vision";journal;"23260254";;-;41;32;31;1706;85;29;2,74;53,31;28,57;2;0;United Kingdom;Western Europe;"Springer Nature";"2014-2023";"Health Professions (miscellaneous); Ophthalmology";"Health Professions; Medicine"
6;21100898636;"Foods";journal;"23048158";;-;97;84;138;4303;194;136;1,37;51,23;44,44;10;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2012-2023";"Food Science; Health Professions (miscellaneous); Health (social science); Microbiology; Plant Science";"Agricultural and Biological Sciences; Health Professions; Immunology and Microbiology; Social Sciences"
7;21100467423;"Journal of Educational Evaluation for Health Professions";journal;"19755937";;-;22;42;0;0;0;0;0,00;0,00;43,59;2;0;South Korea;Asiatic Region;"Korea Health Personnel Licensing Examination Institute";"2016-2023";"Medicine (miscellaneous)";"Medicine"
8;21101037319;"Journal of Social Inclusion";journal;"18368808";;-;14;15;39;544;9;31;0,12;36,27;71,43;1;0;Australia;Pacific Region;"Griffith University";"2010-2022";"Health Professions (miscellaneous); Health (social science)";"Health Professions; Social Sciences"
9;21100901580;"Research Involvement and Engagement";journal;"20567529";;-;36;36;12;1254;40;9;3,33;34,83;76,33;17;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2015-2023";"Health Professions (miscellaneous); Health (social science)";"Health Professions; Social Sciences"
10;21101036140;"Tobacco Prevention and Cessation";journal;"24593087";;-;18;35;9;1108;4;7;0,44;31,66;50,75;3;0;Greece;Western Europe;"European Publishing";"2015-2023";"Epidemiology; Health Professions (miscellaneous); Health (social science); Public Health, Environmental and Occupational Health";"Health Professions; Medicine; Social Sciences"
