Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;29254;"Nursing Philosophy";journal;"14667681, 1466769X";0,576;Q1;42;32;86;1024;108;72;1,10;32,00;73,68;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2003-2023";"Issues, Ethics and Legal Aspects (Q1); Research and Theory (Q1); Medicine (miscellaneous) (Q2)";"Medicine; Nursing"
2;20224;"Prometheus: Critical Studies in Innovation";journal;"08109028, 14701030";0,363;-;29;22;59;942;51;57;0,82;42,82;20,00;5;0;United Kingdom;Western Europe;"Pluto Journals";"1983-2017, 2020-2023";"Earth-Surface Processes (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
3;27169;"Biological Research for Nursing";journal;"10998004";0,337;Q1;56;44;93;2100;106;84;1,14;47,73;66,91;6;0;United States;Northern America;"SAGE Publications Inc.";"1999-2023";"Research and Theory (Q1)";"Nursing"
4;14000155897;"International Journal of Speech-Language Pathology";journal;"17549507, 17549515";0,293;Q1;55;56;123;2240;86;108;0,74;40,00;76,23;14;0;United Kingdom;Western Europe;"Informa Healthcare";"2009-2023";"Research and Theory (Q1); Linguistics and Language (Q2); LPN and LVN (Q2); Otorhinolaryngology (Q3); Speech and Hearing (Q3)";"Health Professions; Medicine; Nursing; Social Sciences"
5;11700154358;"Journal of Research in Nursing";journal;"1744988X, 17449871";0,284;Q2;40;78;251;1543;112;164;0,37;19,78;65,81;10;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1996-1999, 2002, 2005-2023";"Research and Theory (Q2)";"Nursing"
6;29381;"Research and theory for nursing practice";journal;"15416577";0,267;Q2;47;25;76;1146;55;68;0,61;45,84;78,72;4;0;United States;Northern America;"Springer Publishing Company";"2002-2023";"Research and Theory (Q2); Medicine (miscellaneous) (Q3)";"Medicine; Nursing"
7;21100215113;"International journal of nursing knowledge";journal;"20473087, 20473095";0,240;Q2;30;23;48;83;33;40;0,55;3,61;81,25;0;0;Germany;Western Europe;"Wiley-VCH Verlag";"2012-2023";"Fundamentals and Skills (Q2); Research and Theory (Q2)";"Nursing"
8;17845;"Radiography";journal;"15322831, 10788174";0,233;-;38;75;184;1922;141;157;0,78;25,63;48,36;4;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1995-2023";"Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
9;28815;"Nurse researcher";journal;"13515578";0,205;Q3;55;37;92;251;39;81;0,32;6,78;79,66;4;0;United Kingdom;Western Europe;"RCN Publishing Company Ltd.";"2001-2023";"Research and Theory (Q3)";"Nursing"
10;7200153125;"Enfermeria Clinica";journal;"11308621, 15792013";0,163;-;24;75;229;1089;35;186;0,17;14,52;73,24;10;0;Spain;Western Europe;"Elsevier Espana S.L.U";"2005-2023";"Medicine (miscellaneous) (Q3); Nursing (miscellaneous) (Q3)";"Medicine; Nursing"
11;5000159705;"Japan Journal of Nursing Science";journal;"17427924, 17427932";0,162;Q3;28;15;53;353;13;46;0,17;23,53;77,27;4;0;Australia;Pacific Region;"Blackwell Publishing Asia";"2006-2023";"Medicine (miscellaneous) (Q3); Research and Theory (Q3)";"Medicine; Nursing"
12;5000157102;"Teaching and Learning in Nursing";journal;"15573087";0,136;Q3;29;34;81;501;18;59;0,23;14,74;95,35;1;0;United States;Northern America;"Elsevier Inc.";"2006-2023";"Fundamentals and Skills (Q2); Research and Theory (Q3); Leadership and Management (Q4)";"Nursing"
13;3900148212;"Asia Pacific Disability Rehabilitation Journal";journal;"10294414";0,107;Q4;20;16;55;312;12;46;0,17;19,50;57,89;0;0;India;Asiatic Region;"Asia Pacific Disability Rehabilitation Journal";"2006-2008, 2015, 2017-2023";"Fundamentals and Skills (Q3); Community and Home Care (Q4); Research and Theory (Q4)";"Nursing"
14;4700151701;"Asian Journal of Nursing";journal;"18186270";0,107;Q4;4;0;62;0;7;53;0,10;0,00;0,00;0;0;China;Asiatic Region;"Scientific Communications International Ltd.";"2006-2008";"Fundamentals and Skills (Q4); LPN and LVN (Q4); Research and Theory (Q4); Review and Exam Preparation (Q4)";"Nursing"
15;27064;"Academic Nurse";journal;"10620249";0,104;Q4;0;6;12;0;0;6;0,00;0,00;100,00;0;0;United States;Northern America;"Colombia University, School of Nursing";"1990, 1992, 2006-2007";"Nursing (miscellaneous) (Q4); Research and Theory (Q4)";"Nursing"
