Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;11800154542;"International Journal of Computers, Communications and Control";journal;"18419836, 18419844";;-;41;124;1;1629;0;1;0,00;13,14;29,87;0;0;Romania;Eastern Europe;"CCC Publications, R &amp; D Agora";"2007-2023";"Computational Theory and Mathematics; Computer Networks and Communications; Computer Science Applications";"Computer Science"
2;24162;"Computing and Informatics";journal;"25858807, 13359150";0,187;Q4;31;60;101;1182;50;97;0,52;19,70;17,98;0;0;Slovakia;Eastern Europe;"Slovak Academy of Sciences";"2000-2023";"Computational Theory and Mathematics (Q4); Computer Networks and Communications (Q4); Hardware and Architecture (Q4); Software (Q4)";"Computer Science"
3;13427;"Bulletin of the Polish Academy of Sciences: Technical Sciences";journal;"23001917, 02397528";0,305;Q3;49;49;140;1028;131;140;0,78;20,98;17,39;0;0;Poland;Eastern Europe;"Polish Academy of Sciences";"1983-1988, 2004-2023";"Engineering (miscellaneous) (Q2); Artificial Intelligence (Q3); Atomic and Molecular Physics, and Optics (Q3); Computer Networks and Communications (Q3); Information Systems (Q3)";"Computer Science; Engineering; Physics and Astronomy"
4;71244;"Communications - Scientific Letters of the University of Zilina";journal;"13354205, 25857878";0,110;Q4;25;52;163;499;6;158;0,04;9,60;13,64;0;0;Slovakia;Eastern Europe;"University of Zilina";"2003-2023";"Automotive Engineering (Q4); Computer Networks and Communications (Q4); Economics and Econometrics (Q4); Electrical and Electronic Engineering (Q4); Transportation (Q4)";"Computer Science; Economics, Econometrics and Finance; Engineering; Social Sciences"
5;21100820619;"Periodica polytechnica Electrical engineering and computer science";journal;"20645279, 20645260";0,104;Q4;16;19;55;288;6;53;0,13;15,16;8,33;0;0;Hungary;Eastern Europe;"Budapest University of Technology and Economics";"2012-2023";"Computer Networks and Communications (Q4); Computer Science Applications (Q4); Electrical and Electronic Engineering (Q4); Information Systems (Q4); Signal Processing (Q4); Software (Q4)";"Computer Science; Engineering"
6;21100349117;"13th Saint Petersburg International Conference on Integrated Navigation Systems, ICINS 2006 - Proceedings";conference and proceedings;"-";0,100;-;4;0;82;0;7;81;0,09;0,00;0,00;0;0;Russian Federation;Eastern Europe;"";"";"Computer Networks and Communications; Electrical and Electronic Engineering; Information Systems; Signal Processing";"Computer Science; Engineering"
7;21100349316;"14th Saint Petersburg International Conference on Integrated Navigation Systems, ICINS 2007 - Proceedings";conference and proceedings;"-";0,100;-;5;0;88;0;15;87;0,17;0,00;0,00;0;0;Russian Federation;Eastern Europe;"";"";"Computer Networks and Communications; Electrical and Electronic Engineering; Information Systems; Signal Processing";"Computer Science; Engineering"
8;21100407790;"1st International Conference on Electrical and Control Technologies, ECT 2006";conference and proceedings;"-";0,100;-;2;0;64;0;5;63;0,08;0,00;0,00;0;0;Latvia;Eastern Europe;"";"";"Building and Construction; Civil and Structural Engineering";"Engineering"
9;21100407986;"2nd International Conference on Electrical and Control Technologies, ECT 2007";conference and proceedings;"-";0,100;-;3;0;52;0;13;51;0,25;0,00;0,00;0;0;Latvia;Eastern Europe;"";"";"Computer Networks and Communications; Information Systems";"Computer Science"
10;21100403103;"4th International Symposium on Intelligent Information Technology in Agriculture, ISIITA 2007";conference and proceedings;"-";0,100;-;2;0;122;0;0;121;0,00;0,00;0,00;0;0;Hungary;Eastern Europe;"";"";"Electrical and Electronic Engineering";"Engineering"
11;21100446025;"APLIMAT 2007";conference and proceedings;"-";0,109;-;4;0;165;0;7;164;0,04;0,00;0,00;0;0;Slovakia;Eastern Europe;"";"";"Computer Networks and Communications; Computer Science Applications";"Computer Science"
12;21100381297;"CESNET Conference 2006 - 1st CESNET Conference on Advanced Communications and Grids, Proceedings";conference and proceedings;"-";0,101;-;2;0;18;0;1;16;0,06;0,00;0,00;0;0;Czech Republic;Eastern Europe;"";"";"Computer Networks and Communications; Information Systems";"Computer Science"
13;12000154332;"ICCP 2007 Proceedings IEEE 3rd International Conference on Intelligent Computer Communication and Processing";conference and proceedings;"-";0,121;-;7;0;49;0;23;47;0,47;0,00;0,00;0;0;Romania;Eastern Europe;"";"";"Artificial Intelligence; Computer Networks and Communications";"Computer Science"
14;11200153558;"International Conference on Internet Surveillance and Protection, ICISP'06";conference and proceedings;"-";0,127;-;9;0;33;0;19;31;0,58;0,00;0,00;0;0;Romania;Eastern Europe;"";"";"Computer Networks and Communications; Software";"Computer Science"
15;21100285053;"International Workshop on Microwaves, Radar and Remote Sensing, MRRS 2005";conference and proceedings;"-";0,119;-;4;0;55;0;5;53;0,00;0,00;0,00;0;0;Ukraine;Eastern Europe;"";"";"Aerospace Engineering; Computer Networks and Communications; Safety, Risk, Reliability and Quality";"Computer Science; Engineering"
16;21100332619;"Measurement of Speech and Audio Quality in Networks, MESAQIN 2005";conference and proceedings;"-";0,128;-;5;0;17;0;4;16;0,00;0,00;0,00;0;0;Czech Republic;Eastern Europe;"";"";"Computer Networks and Communications";"Computer Science"
17;21100289432;"MIPRO 2005 - 28th International Convention Proceedings: Business Intelligence Systems, Digital Economy - 2nd e-business ALADIN, Information Systems Security";conference and proceedings;"-";0,101;-;3;0;37;0;3;36;0,00;0,00;0,00;0;0;Croatia;Eastern Europe;"";"";"Computer Networks and Communications; Information Systems; Information Systems and Management; Management Information Systems; Software; Statistics, Probability and Uncertainty";"Business, Management and Accounting; Computer Science; Decision Sciences"
18;21100289504;"MIPRO 2005 - 28th International Convention Proceedings: Telecommunications and Information";conference and proceedings;"-";0,100;-;2;0;49;0;0;48;0,00;0,00;0,00;0;0;Croatia;Eastern Europe;"";"";"Computer Networks and Communications; Computer Vision and Pattern Recognition; Electrical and Electronic Engineering";"Computer Science; Engineering"
19;21100294614;"MIPRO 2006 - 29th International Convention Proceedings: Digital Economy - 3rd ALADIN, Information Systems Security and Business Intelligence Systems";conference and proceedings;"-";0,102;-;2;0;57;0;2;56;0,04;0,00;0,00;0;0;Croatia;Eastern Europe;"";"";"Computer Networks and Communications; Information Systems; Information Systems and Management; Management Information Systems; Software; Statistics, Probability and Uncertainty";"Business, Management and Accounting; Computer Science; Decision Sciences"
