Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2005);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;13260;"Biological Research";journal;"07176287, 07169760";0,705;Q1;69;42;159;1623;250;150;1,16;38,64;33,56;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"1992-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
2;4900153108;"Papeis Avulsos de Zoologia";journal;"00311049, 18070205";0,582;Q2;29;26;20;774;10;20;0,21;29,77;15,22;2;0;Brazil;Latin America;"Universidade de Sao Paulo. Museu de Zoologia";"2002-2023";"Animal Science and Zoology (Q2)";"Agricultural and Biological Sciences"
3;13561;"Revista Chilena de Historia Natural";journal;"0716078X, 07176317";0,407;Q2;45;53;178;2386;139;176;0,56;45,02;30,07;0;0;Chile;Latin America;"Sociedad de Biologia de Chile";"2002-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Environmental Science"
4;24880;"South African Journal of Science";journal;"03708462, 00382353";0,373;Q2;69;145;431;3692;272;396;0,66;25,46;27,46;0;0;South Africa;Africa;"Academy of Science of South Africa";"1973-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Earth and Planetary Sciences (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Earth and Planetary Sciences"
5;18625;"Koedoe";journal;"20710771, 00756458";0,371;Q3;34;19;57;565;37;56;0,50;29,74;35,00;1;0;South Africa;Africa;"AOSIS (Pty) Ltd";"1980-1984, 1987-2006, 2008-2023";"Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Environmental Science"
6;13565;"Revista de Biologia Marina y Oceanografia";journal;"07173326";0,333;Q3;30;20;33;1122;42;33;1,35;56,10;30,00;0;0;Chile;Latin America;"Universidad de Valparaiso";"1996-2022";"Aquatic Science (Q3); Oceanography (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
7;4000151823;"Scientia Agricola";journal;"01039016";0,305;Q3;65;96;343;2243;107;317;0,30;23,36;28,62;0;0;Brazil;Latin America;"Escola Superior de Agricultura Luiz de Queiroz";"1997-2023";"Agronomy and Crop Science (Q3); Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
8;72196;"Pesquisa Agropecuaria Brasileira";journal;"0100204X, 16783921";0,261;Q3;64;181;606;3882;147;605;0,23;21,45;30,42;10;0;Brazil;Latin America;"Embrapa";"1978, 1983-1984, 1986-1987, 1996-2023";"Agronomy and Crop Science (Q3); Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
9;4300151406;"Revista Brasileira de Entomologia";journal;"00855626, 18069665";0,259;Q4;38;14;1;771;3;1;3,00;55,07;30,00;1;0;Brazil;Latin America;"Sociedade Brasileira De Entomologia";"2003, 2005-2023";"Insect Science (Q4)";"Agricultural and Biological Sciences"
10;13567;"Revista de Biologia Tropical";journal;"00347744, 22152075";0,250;Q2;48;111;374;2089;119;365;0,26;18,82;38,24;7;0;Costa Rica;Latin America;"Universidad de Costa Rica";"1969-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2)";"Agricultural and Biological Sciences"
11;18852;"Revista Brasileira de Zootecnia";journal;"18069290, 15163598";0,238;Q3;63;280;781;8030;373;781;0,33;28,68;31,54;10;0;Brazil;Latin America;"Sociedade Brasileira de Zootecnia";"1996-2023";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
12;17323;"Bothalia";journal;"23119284, 00068241";0,236;Q3;26;36;112;647;59;112;0,43;17,97;20,83;1;0;South Africa;Africa;"South African National Biodiversity Institute";"1978, 1993-2023";"Plant Science (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
13;4800153106;"Acta Botanica Brasilica";journal;"01023306";0,231;Q3;56;101;183;3307;76;182;0,34;32,74;53,54;1;0;Brazil;Latin America;"Sociedade Botanica de Sao Paulo";"1997-2023";"Plant Science (Q3)";"Agricultural and Biological Sciences"
14;38490;"Bragantia";journal;"00068705, 16784499";0,228;Q2;39;76;135;1886;21;132;0,18;24,82;24,48;3;0;Brazil;Latin America;"Agronomic Institute of Campinas";"1977, 1979, 1985, 1992-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Materials Science (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Materials Science"
15;145505;"Revista Brasileira de Ciencia do Solo";journal;"01000683";0,228;Q3;59;107;106;3060;29;106;0,27;28,60;18,18;7;0;Brazil;Latin America;"Revista Brasileira de Ciencia do Solo";"2004-2023";"Agronomy and Crop Science (Q3); Soil Science (Q4)";"Agricultural and Biological Sciences"
16;54988;"South African Journal of Animal Sciences";journal;"03751589";0,219;Q4;40;34;225;1019;59;225;0,26;29,97;24,32;0;0;South Africa;Africa;"South African Society for Animal Science";"1974, 1996-2023";"Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
17;17944;"Darwiniana";journal;"00116793";0,217;Q3;26;17;48;412;10;48;0,19;24,24;53,33;0;0;Argentina;Latin America;"Instituto de Botanica Darwinion";"1985-1986, 1989-1990, 1992-1993, 1995-2023";"Plant Science (Q3)";"Agricultural and Biological Sciences"
18;15601;"Gayana - Botanica";journal;"00165301, 07176643";0,204;Q3;20;16;48;447;15;47;0,34;27,94;34,21;0;0;Chile;Latin America;"Universidad de Concepcion";"1981-1982, 1984, 2002-2022";"Ecology (Q3); Plant Science (Q3); Horticulture (Q4)";"Agricultural and Biological Sciences; Environmental Science"
19;37267;"Cuban Journal of Agricultural Science";journal;"08640408";0,197;Q4;16;68;180;1466;44;180;0,24;21,56;66,23;0;0;Cuba;Latin America;"Instituto de Ciencia Animal";"1981, 1996-2016";"Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
20;21100264507;"Revista Peruana de Biologia";journal;"17279933, 15610837";0,190;Q3;26;53;75;1211;17;71;0,20;22,85;31,19;0;0;Peru;Latin America;"Asociacion de Biologos de la Universidad Nacional Mayor de San Marcos";"1974, 1980, 1990, 1992, 1998-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3)";"Agricultural and Biological Sciences"
21;26806;"Ciencias Marinas";journal;"01853880";0,187;Q4;35;63;137;1793;39;136;0,30;28,46;32,60;8;0;Mexico;Latin America;"Universidad Autonoma de Baja California";"1992-2023";"Aquatic Science (Q4)";"Agricultural and Biological Sciences"
22;13841;"Brazilian Journal of Biology";journal;"15196984, 16784375";0,177;Q3;62;86;289;62;103;289;0,29;0,72;34,76;3;0;Brazil;Latin America;"Instituto Internacional de Ecologia";"2000-2024";"Agricultural and Biological Sciences (miscellaneous) (Q3)";"Agricultural and Biological Sciences"
23;22476;"Informacion Tecnologica (discontinued)";journal;"07180764, 07168756";0,165;Q4;19;70;349;999;22;342;0,08;14,27;31,90;0;0;Chile;Latin America;"Centro de Informacion Tecnologica";"1996-2021";"Energy (miscellaneous) (Q2); Geotechnical Engineering and Engineering Geology (Q2); Industrial and Manufacturing Engineering (Q2); Strategy and Management (Q3); Computer Science Applications (Q4); Food Science (Q4)";"Agricultural and Biological Sciences; Business, Management and Accounting; Computer Science; Earth and Planetary Sciences; Energy; Engineering"
24;26787;"Boletin de Investigaciones Marinas y Costeras";journal;"01229761";0,164;Q4;17;12;49;440;7;49;0,20;36,67;28,57;0;0;Colombia;Latin America;"Instituto de Investigaciones Marinas y Costeras "Jose Benito Vives De Andreis"";"1996-1998, 2001-2023";"Oceanography (Q3); Water Science and Technology (Q3); Animal Science and Zoology (Q4); Aquatic Science (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
25;73135;"Ciencia del Suelo";journal;"03263169";0,160;Q4;20;23;47;626;9;47;0,16;27,22;56,06;0;0;Argentina;Latin America;"Asociacion Argentina de la Ciencia del Suelo";"1994-2023";"Soil Science (Q4)";"Agricultural and Biological Sciences"
26;14578;"Ecologia Austral";journal;"03275477, 1667782X";0,140;Q4;35;21;58;668;17;58;0,11;31,81;47,27;0;0;Argentina;Latin America;"Asociacion Argentina de Ecologia";"1991, 1993-2022";"Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
27;5000156908;"Revista Brasileira de Ciencia Avicola / Brazilian Journal of Poultry Science";journal;"18069061, 1516635X";0,137;Q4;36;0;10;0;0;10;0,00;0,00;0,00;0;0;Brazil;Latin America;"Fundacao APINCO de Ciencia e Tecnologia Avicolas";"2002, 2006-2023";"Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
28;4700152458;"Iheringia - Serie Zoologia";journal;"00734721";0,134;Q4;32;0;44;0;20;44;0,00;0,00;0,00;0;0;Brazil;Latin America;"Fundacao Zoobotanica do Rio Grande do Sul";"2001-2002, 2006-2023";"Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
29;12400154701;"Latin American Journal of Aquatic Research";journal;"0718560X";0,130;Q4;35;21;58;535;7;58;0,11;25,48;21,05;0;0;Chile;Latin America;"Pontificia Universidad Catolica de Valparaiso";"2008-2023";"Aquatic Science (Q4); Oceanography (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
30;4700152859;"Maderas: Ciencia y Tecnologia";journal;"07173644, 0718221X";0,109;Q4;35;0;18;0;2;18;0,00;0,00;0,00;0;0;Chile;Latin America;"Universidade Federal de Sao Carlos";"2001-2002, 2006-2023";"Chemical Engineering (miscellaneous) (Q3); Industrial and Manufacturing Engineering (Q3); Materials Science (miscellaneous) (Q3); Forestry (Q4)";"Agricultural and Biological Sciences; Chemical Engineering; Engineering; Materials Science"
31;21100246535;"Lankesteriana";journal;"14093871, 22152067";0,101;Q4;19;22;15;726;0;15;0,00;33,00;3,70;0;0;Costa Rica;Latin America;"Universidad de Costa Rica";"2004-2007, 2013-2023";"Plant Science (Q4)";"Agricultural and Biological Sciences"
32;19700174720;"Revista Colombiana de Entomologia";journal;"01200488";0,101;Q4;22;12;34;302;1;34;0,03;25,17;50,00;0;0;Colombia;Latin America;"Sociedad Colombiana de Entomologia";"2004-2023";"Insect Science (Q4)";"Agricultural and Biological Sciences"
33;5100152903;"Revista Cubana de Plantas Medicinales";journal;"10284796";0,101;Q4;16;9;22;142;1;22;0,00;15,78;70,97;0;0;Cuba;Latin America;"Editorial Ciencias Medicas";"1996-1997, 1999-2002, 2005-2022";"Drug Discovery (Q4); Pharmacology (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Pharmacology, Toxicology and Pharmaceutics"
34;74433;"Hornero";journal;"00733407";;-;21;14;46;830;18;44;0,35;59,29;41,38;0;0;Argentina;Latin America;"Aves Argentinas - Asociacion Ornitologica del Plata";"1995-1998, 2000-2023";"Animal Science and Zoology; Ecology, Evolution, Behavior and Systematics";"Agricultural and Biological Sciences"
35;21100200424;"Rodriguesia";journal;"03706583, 21757860";;-;38;66;28;655;3;28;0,09;9,92;45,90;2;0;Brazil;Latin America;"Rio de Janeiro Botanical Garden";"1980-1981, 1984-1985, 1989, 1999-2023";"Horticulture; Plant Science";"Agricultural and Biological Sciences"
36;13600154752;"South African Journal of Enology and Viticulture";journal;"0253939X";;-;35;1;1;33;1;1;1,00;33,00;0,00;0;0;South Africa;Africa;"South African Society for Enology and Viticulture";"2004-2023";"Food Science; Horticulture";"Agricultural and Biological Sciences"
37;21100820898;"Tropical Grasslands - Forrajes Tropicales";journal;"23463775";;-;29;54;88;591;37;88;0,52;10,94;24,69;0;0;Colombia;Latin America;"Centro Internacional de Agricultura Tropical (CIAT)";"2013-2023";"Agronomy and Crop Science; Ecology, Evolution, Behavior and Systematics; Plant Science";"Agricultural and Biological Sciences"
