Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100396634;"Journal of Educational, Cultural and Psychological Studies";journal;"20377924, 20377932";0,271;Q3;11;30;54;1262;17;48;0,32;42,07;61,11;0;0;Italy;Western Europe;"LED Edizioni Universitarie";"2014-2023";"Education (Q3); Social Psychology (Q3); Developmental and Educational Psychology (Q4)";"Psychology; Social Sciences"
2;21100451311;"TECHNE";journal;"22390243";0,218;Q3;13;83;139;1503;41;134;0,29;18,11;47,52;0;0;Italy;Western Europe;"Firenze University Press";"2015-2023";"Architecture (Q2); Building and Construction (Q3); Education (Q3); Health (social science) (Q3)";"Engineering; Social Sciences"
3;19900192618;"History of Education and Children's Literature";journal;"19711093, 19711131";0,202;Q3;6;67;212;3324;38;212;0,23;49,61;46,48;0;0;Italy;Western Europe;"eum - Edizioni Universita di Macerata";"2011-2022";"History and Philosophy of Science (Q2); Education (Q3)";"Arts and Humanities; Social Sciences"
4;21100440523;"Interaction Design and Architecture(s)";journal;"18269745, 22832998";0,199;-;19;46;119;1703;103;110;0,71;37,02;47,86;0;0;Italy;Western Europe;"ASLERD";"2007, 2011-2023";"Architecture (Q2); Media Technology (Q2); Human-Computer Interaction (Q3); Pharmacology (Q3); Social Sciences (miscellaneous) (Q3); Computer Science Applications (Q4)";"Computer Science; Engineering; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
5;17700155804;"Journal of E-Learning and Knowledge Society";journal;"18266223, 19718829";0,197;Q3;24;35;116;819;83;102;0,74;23,40;45,45;0;0;Italy;Western Europe;"Italian e-Learning Association";"2006, 2009-2023";"Education (Q3); E-learning (Q3); Computer Science Applications (Q4)";"Computer Science; Social Sciences"
6;19700172901;"Cadmo";journal;"19725019, 11225165";0,191;Q3;7;19;54;382;14;49;0,23;20,11;58,06;0;0;Italy;Western Europe;"FrancoAngeli Edizioni";"2005-2022";"Education (Q3)";"Social Sciences"
7;21100788260;"5th International Workshop on Innovative Simulation for Health Care, IWISH 2016";conference and proceedings;"-";0,108;-;2;0;8;0;1;7;0,13;0,00;0,00;0;0;Italy;Western Europe;"";"";"Computer Science (miscellaneous); Education";"Computer Science; Social Sciences"
8;21100305345;"Encyclopaideia";journal;"18258670, 1590492X";0,102;Q4;7;20;69;744;6;60;0,09;37,20;68,18;0;0;Italy;Western Europe;"Bononia University Press";"2013-2023";"Education (Q4); E-learning (Q4)";"Social Sciences"
9;21100831449;"Italian Journal of Sociology of Education";journal;"20354983";;-;7;28;0;1503;0;0;0,00;53,68;66,00;2;0;Italy;Western Europe;"Padova University Press";"2017-2023";"Education; Social Sciences (miscellaneous)";"Social Sciences"
10;21100838052;"Qwerty";journal;"18287344, 22402950";;-;9;10;0;297;0;0;0,00;29,70;88,24;0;0;Italy;Western Europe;"Progetti editoriali s.r.l.";"2017-2023";"Communication; Cultural Studies; Education; Human-Computer Interaction";"Computer Science; Social Sciences"
