Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;17500155020;"Nano Research";journal;"19980124, 19980000";3,034;-;164;174;315;8217;2658;314;7,33;47,22;29,42;1;0;China;Asiatic Region;"Tsinghua University Press";"2009-2023";"Electrical and Electronic Engineering (Q1); Materials Science (miscellaneous) (Q1); Nanoscience and Nanotechnology (Q1)";"Engineering; Materials Science"
2;19700182906;"Bulletin of the Astronomical Society of India";journal;"03049523";1,141;Q2;21;11;82;549;123;77;1,12;49,91;30,00;0;0;India;Asiatic Region;"Astronomical Society of India, Indian Institute of Astrophysics";"2007-2014";"Astronomy and Astrophysics (Q2)";"Physics and Astronomy"
3;27854;"Transactions of Nonferrous Metals Society of China";journal;"10036326, 22103384";0,956;Q1;95;509;1662;11971;3050;1662;1,71;23,52;28,74;0;0;China;Asiatic Region;"Nonferrous Metals Society of China";"1994-2023";"Condensed Matter Physics (Q1); Geotechnical Engineering and Engineering Geology (Q1); Materials Chemistry (Q1); Metals and Alloys (Q1)";"Earth and Planetary Sciences; Materials Science; Physics and Astronomy"
4;4700152604;"Frontiers of Physics in China";journal;"16733487";0,902;Q1;22;0;14;0;24;13;0,00;0,00;0,00;0;0;China;Asiatic Region;"Higher Education Press Limited Company";"2006-2011";"Physics and Astronomy (miscellaneous) (Q1)";"Physics and Astronomy"
5;29244;"Physics-Uspekhi";journal;"10637869, 14684780";0,875;Q2;91;94;277;9126;563;271;2,49;97,09;14,63;0;0;Russian Federation;Eastern Europe;"";"1993-2022";"Physics and Astronomy (miscellaneous) (Q2)";"Physics and Astronomy"
6;19700201416;"Frontiers of Physics";journal;"20950462, 20950470";0,855;Q2;56;73;163;4167;345;153;2,42;57,08;25,60;0;0;China;Asiatic Region;"Higher Education Press Limited Company";"2011-2024";"Physics and Astronomy (miscellaneous) (Q2)";"Physics and Astronomy"
7;21100226804;"Chinese Optics";journal;"20971842";0,689;Q2;27;117;293;2602;357;293;1,40;22,24;34,05;0;0;China;Asiatic Region;"Changchun Institute of Optics, Fine Mechanics and Physics, Chinese Academy of Sciences";"2010-2023";"Atomic and Molecular Physics, and Optics (Q2)";"Physics and Astronomy"
8;66344;"Chinese Optics Letters";journal;"16717694";0,644;Q2;45;368;1097;6682;1605;1097;1,70;18,16;32,80;0;0;China;Asiatic Region;"Optica Publishing Group (formerly OSA)";"2003-2023";"Atomic and Molecular Physics, and Optics (Q2); Electrical and Electronic Engineering (Q2); Electronic, Optical and Magnetic Materials (Q2)";"Engineering; Materials Science; Physics and Astronomy"
9;144897;"Guangxue Jingmi Gongcheng/Optics and Precision Engineering";journal;"1004924X";0,551;Q2;41;448;1419;7194;1782;1419;1,39;16,06;32,41;0;0;China;Asiatic Region;"Chinese Academy of Sciences";"2005-2023";"Atomic and Molecular Physics, and Optics (Q2); Electronic, Optical and Magnetic Materials (Q2)";"Materials Science; Physics and Astronomy"
10;28521;"Journal of Hydrodynamics";journal;"10016058";0,530;Q2;59;88;328;1698;378;323;1,00;19,30;29,37;0;0;China;Asiatic Region;"China Ocean Press";"1990-2023";"Condensed Matter Physics (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2); Modeling and Simulation (Q2)";"Engineering; Mathematics; Physics and Astronomy"
11;85920;"Reviews on Advanced Materials Science";journal;"16058127, 16065131";0,499;Q2;66;58;258;3566;381;255;1,40;61,48;27,07;0;0;Russian Federation;Eastern Europe;"Walter de Gruyter GmbH";"2003-2023";"Condensed Matter Physics (Q2); Materials Science (miscellaneous) (Q2); Nanoscience and Nanotechnology (Q3)";"Materials Science; Physics and Astronomy"
12;29717;"Guangxue Xuebao/Acta Optica Sinica";journal;"02532239";0,460;Q3;42;760;2032;12896;2176;2032;1,21;16,97;33,37;0;0;China;Asiatic Region;"Chinese Optical Society";"1984-1989, 1992-2023";"Atomic and Molecular Physics, and Optics (Q3); Electronic, Optical and Magnetic Materials (Q3)";"Materials Science; Physics and Astronomy"
13;27919;"Rare Metals";journal;"10010521, 18677185";0,454;Q3;59;124;471;2909;529;471;1,33;23,46;30,75;1;0;China;Asiatic Region;"Springer International Publishing AG";"1982-1987, 1989-2023";"Materials Chemistry (Q2); Metals and Alloys (Q2); Condensed Matter Physics (Q3); Physical and Theoretical Chemistry (Q3)";"Chemistry; Materials Science; Physics and Astronomy"
14;12918;"Zhongguo Jiguang/Chinese Journal of Lasers";journal;"02587025";0,452;Q3;36;632;1803;10761;1768;1803;1,11;17,03;33,66;0;0;China;Asiatic Region;"Science China Press";"1991-2023";"Electrical and Electronic Engineering (Q2); Atomic and Molecular Physics, and Optics (Q3); Electronic, Optical and Magnetic Materials (Q3)";"Engineering; Materials Science; Physics and Astronomy"
15;27688;"Journal of Astrophysics and Astronomy";journal;"02506335";0,434;Q3;35;118;165;1935;115;160;0,80;16,40;25,93;0;0;India;Asiatic Region;"Springer India";"1980-2023";"Astronomy and Astrophysics (Q3); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Physics and Astronomy"
16;4800153103;"Indian Journal of Radio and Space Physics";journal;"0975105X, 03678393";0,417;Q3;26;33;144;924;105;144;0,68;28,00;26,23;0;0;India;Asiatic Region;"National Institute of Science Communication and Policy Research";"1996-2021";"Earth and Planetary Sciences (miscellaneous) (Q2); Physics and Astronomy (miscellaneous) (Q3)";"Earth and Planetary Sciences; Physics and Astronomy"
17;14618;"Zhendong yu Chongji/Journal of Vibration and Shock";journal;"10003835";0,413;Q2;37;868;2377;11848;1413;2377;0,57;13,65;27,82;0;0;China;Asiatic Region;"Chinese Vibration Engineering Society";"2001-2023";"Acoustics and Ultrasonics (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Engineering; Physics and Astronomy"
18;13629;"Zhendong Gongcheng Xuebao/Journal of Vibration Engineering";journal;"10044523";0,379;Q2;27;126;342;1848;180;342;0,44;14,67;30,35;0;0;China;Asiatic Region;"Nanjing University of Aeronautics an Astronautics";"2001-2023";"Acoustics and Ultrasonics (Q2); Aerospace Engineering (Q2); Mechanical Engineering (Q2); Civil and Structural Engineering (Q3); Mechanics of Materials (Q3)";"Engineering; Physics and Astronomy"
19;22178;"Zhendong Ceshi Yu Zhenduan/Journal of Vibration, Measurement and Diagnosis";journal;"10046801";0,368;Q2;22;180;615;2273;327;615;0,41;12,63;30,46;0;0;China;Asiatic Region;"Nanjing University of Aeronautics an Astronautics";"1998, 2000-2023";"Acoustics and Ultrasonics (Q2); Mechanical Engineering (Q2); Instrumentation (Q3); Mechanics of Materials (Q3)";"Engineering; Physics and Astronomy"
20;28941;"Zhongguo Youse Jinshu Xuebao/Chinese Journal of Nonferrous Metals";journal;"10040609";0,361;Q3;36;412;1360;9223;922;1360;0,60;22,39;33,62;0;0;China;Asiatic Region;"Central South University of Technology";"2001-2023";"Materials Chemistry (Q2); Metals and Alloys (Q2); Condensed Matter Physics (Q3)";"Materials Science; Physics and Astronomy"
21;13786;"Journal of Thermal Science";journal;"1993033X, 10032169";0,359;Q3;37;76;243;1281;188;243;0,72;16,86;20,59;0;0;China;Asiatic Region;"Science China Press";"1992-2023";"Condensed Matter Physics (Q3)";"Physics and Astronomy"
22;19600166401;"Science China: Physics, Mechanics and Astronomy";journal;"18691927, 16747348";0,358;Q3;69;298;1057;9212;1224;1041;1,24;30,91;30,68;0;0;China;Asiatic Region;"Science China Press";"2010-2023";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
23;145208;"Indian Journal of Physics";journal;"09731458, 09749845";0,350;Q3;42;176;556;5683;662;556;1,49;32,29;22,90;1;0;India;Asiatic Region;"Indian Physical Society";"2005-2023";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
24;100147322;"Materials Research";journal;"15161439";0,346;Q3;71;249;440;6727;441;436;0,97;27,02;32,10;0;0;Brazil;Latin America;"Universidade Federal de Sao Carlos";"2005-2023";"Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2); Condensed Matter Physics (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science; Physics and Astronomy"
25;28036;"Indian Journal of Pure and Applied Physics";journal;"09751041, 00195596";0,328;Q3;46;96;394;2806;346;392;0,84;29,23;22,92;0;0;India;Asiatic Region;"National Institute of Science Communication and Information Resources (NISCAIR)";"1969, 1971, 1974-1990, 1993-2023";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
26;15597;"Yi Qi Yi Biao Xue Bao/Chinese Journal of Scientific Instrument";journal;"02543087";0,326;Q3;38;434;1479;7677;1315;1479;0,95;17,69;29,57;0;0;China;Asiatic Region;"Science China Press";"1998, 2001-2023";"Instrumentation (Q3)";"Physics and Astronomy"
27;12548;"Wuli Xuebao/Acta Physica Sinica";journal;"10003290";0,317;Q3;53;1454;5215;35707;4955;5215;1,00;24,56;32,93;0;0;China;Asiatic Region;"Science China Press";"1993-2023";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
28;29718;"Guangzi Xuebao/Acta Photonica Sinica";journal;"10044213";0,309;Q3;25;408;934;7048;712;934;0,82;17,27;32,67;0;0;China;Asiatic Region;"Chinese Optical Society";"1997-2023";"Atomic and Molecular Physics, and Optics (Q3)";"Physics and Astronomy"
29;27048;"Baozha Yu Chongji/Expolosion and Shock Waves";journal;"10011455";0,304;Q3;33;118;354;1563;114;354;0,27;13,25;23,59;0;0;China;Asiatic Region;"Explosion and Shock Waves";"1996-2023";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
30;21100203110;"Computer Optics";journal;"01342452";0,304;Q3;39;124;220;2093;155;220;0,81;16,88;17,39;0;0;Russian Federation;Eastern Europe;"Institution of Russian Academy of Sciences, Image Processing Systems Institute of RAS";"2008-2023";"Electrical and Electronic Engineering (Q2); Atomic and Molecular Physics, and Optics (Q3); Computer Science Applications (Q3)";"Computer Science; Engineering; Physics and Astronomy"
31;144789;"Hongwai yu Jiguang Gongcheng/Infrared and Laser Engineering";journal;"10072276";0,299;Q3;32;771;1814;8736;1207;1814;0,63;11,33;32,28;0;0;China;Asiatic Region;"Chinese Society of Astronautics";"2004-2023";"Aerospace Engineering (Q2); Electrical and Electronic Engineering (Q2); Atomic and Molecular Physics, and Optics (Q3); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Engineering; Physics and Astronomy"
32;14451;"Kongqi Donglixue Xuebao/Acta Aerodynamica Sinica";journal;"02581825";0,286;Q3;24;128;400;2336;136;400;0,26;18,25;28,42;0;0;China;Asiatic Region;"Zhongguo Kongqi Dongli Yanjiu yu Fazhan Zhongxin";"2001-2023";"Condensed Matter Physics (Q3); Mechanical Engineering (Q3); Modeling and Simulation (Q3); Surfaces and Interfaces (Q3)";"Engineering; Mathematics; Physics and Astronomy"
33;29642;"Pramana - Journal of Physics";journal;"03044289, 09737111";0,286;Q3;61;208;591;5167;444;581;0,76;24,84;19,94;0;0;India;Asiatic Region;"Springer India";"1973-2023";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
34;5000154402;"Thermophysics and Aeromechanics";journal;"08698643";0,282;Q3;26;80;190;1205;75;190;0,43;15,06;21,08;0;0;Russian Federation;Eastern Europe;"Maik Nauka-Interperiodica Publishing";"2006-2023";"Nuclear and High Energy Physics (Q3); Radiation (Q3)";"Physics and Astronomy"
35;14373;"Gaoya Wuli Xuebao/Chinese Journal of High Pressure Physics";journal;"10005773";0,274;Q3;17;110;329;1847;92;329;0,23;16,79;29,08;0;0;China;Asiatic Region;"Chinese Journal of High Pressure Physics";"1996-2023";"Condensed Matter Physics (Q3)";"Physics and Astronomy"
36;21046;"Fuhe Cailiao Xuebao/Acta Materiae Compositae Sinica";journal;"10003851";0,272;Q3;29;222;734;4200;381;734;0,50;18,92;30,82;0;0;China;Asiatic Region;"Beijing University of Aeronautics and Astronautics (BUAA)";"1993-2023";"Ceramics and Composites (Q3); Chemistry (miscellaneous) (Q3); Condensed Matter Physics (Q3); Mechanics of Materials (Q3)";"Chemistry; Engineering; Materials Science; Physics and Astronomy"
37;29725;"Hongwai Yu Haomibo Xuebao/Journal of Infrared and Millimeter Waves";journal;"10019014";0,261;Q4;29;106;326;1611;193;326;0,50;15,20;35,43;0;0;China;Asiatic Region;"Chinese Optical Society";"1991-2023";"Atomic and Molecular Physics, and Optics (Q4)";"Physics and Astronomy"
38;145170;"Zhongnan Daxue Xuebao (Ziran Kexue Ban)/Journal of Central South University (Science and Technology)";journal;"16727207";0,256;Q4;32;608;2501;10915;928;2501;0,35;17,95;31,27;0;0;China;Asiatic Region;"Central South University of Technology";"2005-2023";"Geotechnical Engineering and Engineering Geology (Q3); Materials Chemistry (Q3); Metals and Alloys (Q3); Condensed Matter Physics (Q4)";"Earth and Planetary Sciences; Materials Science; Physics and Astronomy"
39;90906;"Jisuan Wuli/Chinese Journal of Computational Physics";journal;"1001246X";0,244;Q3;18;91;394;1830;122;394;0,29;20,11;32,71;0;0;China;Asiatic Region;"Editorial Board of Chinese Journal of Computational";"2004-2023";"Physics and Astronomy (miscellaneous) (Q3); Applied Mathematics (Q4); Modeling and Simulation (Q4)";"Mathematics; Physics and Astronomy"
40;13183;"Qiangjiguang Yu Lizishu/High Power Laser and Particle Beams";journal;"10014322";0,244;Q4;27;710;2107;9930;1770;2107;1,00;13,99;30,24;0;0;China;Asiatic Region;"Editorial Office of High Power Laser and Particle Beams";"1993-2023";"Electrical and Electronic Engineering (Q3); Atomic and Molecular Physics, and Optics (Q4)";"Engineering; Physics and Astronomy"
41;19400158455;"Mapan - Journal of Metrology Society of India";journal;"09703950, 09749853";0,243;Q3;21;33;106;696;76;101;0,72;21,09;20,39;0;0;India;Asiatic Region;"Springer India";"2009-2023";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
42;29040;"Cailiao Rechuli Xuebao/Transactions of Materials and Heat Treatment";journal;"10096264";0,242;Q3;22;574;1334;8399;570;1334;0,39;14,63;32,15;0;0;China;Asiatic Region;"Editorial Office of Transactions of Materials and Heat Treatment";"2001-2022";"Materials Science (miscellaneous) (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Materials Science; Physics and Astronomy"
43;59007;"Materials Physics and Mechanics";journal;"16052730, 16058119";0,236;Q4;22;79;132;1145;56;130;0,43;14,49;30,12;0;0;Russian Federation;Eastern Europe;"Peter the Great St. Petersburg Polytechnic University";"2003-2004, 2009-2023";"Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3); Condensed Matter Physics (Q4)";"Engineering; Materials Science; Physics and Astronomy"
44;18300156736;"Acta Scientiarum - Technology";journal;"18078664, 18062563";0,233;Q4;23;100;205;2227;125;204;0,62;22,27;40,00;0;0;Brazil;Latin America;"Universidade Estadual de Maringa";"2008-2023";"Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q3); Computer Science (miscellaneous) (Q3); Earth and Planetary Sciences (miscellaneous) (Q3); Mathematics (miscellaneous) (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Chemistry; Computer Science; Earth and Planetary Sciences; Engineering; Mathematics; Physics and Astronomy"
45;22063;"Rengong Jingti Xuebao/Journal of Synthetic Crystals";journal;"1000985X";0,229;Q4;17;582;1229;9896;906;1229;0,85;17,00;37,49;0;0;China;Asiatic Region;"Chinese Ceramic Society";"2003-2023";"Ceramics and Composites (Q3); Materials Chemistry (Q3); Condensed Matter Physics (Q4)";"Materials Science; Physics and Astronomy"
46;12185;"Journal of Optics (India)";journal;"09728821, 09746900";0,219;Q4;23;45;115;889;63;114;0,49;19,76;27,52;0;0;India;Asiatic Region;"Springer";"1996-2023";"Atomic and Molecular Physics, and Optics (Q4)";"Physics and Astronomy"
47;19700188163;"JP Journal of Heat and Mass Transfer";journal;"09735763";0,216;Q4;13;21;49;949;51;49;1,39;45,19;22,73;0;0;India;Asiatic Region;"Pushpa Publishing House";"2010-2023";"Atomic and Molecular Physics, and Optics (Q4)";"Physics and Astronomy"
48;19824;"Yadian Yu Shengguang/Piezoelectrics and Acoustooptics";journal;"10042474";0,213;Q3;14;264;744;2318;116;744;0,14;8,78;31,76;0;0;China;Asiatic Region;"Sichuan Institute of Piezoelectric and Acoustooptic Technology";"1993-1999, 2001-2023";"Acoustics and Ultrasonics (Q3); Materials Chemistry (Q3); Condensed Matter Physics (Q4); Electronic, Optical and Magnetic Materials (Q4)";"Materials Science; Physics and Astronomy"
49;28516;"Kung Cheng Je Wu Li Hsueh Pao/Journal of Engineering Thermophysics";journal;"0253231X";0,210;Q4;26;551;1716;5629;507;1716;0,30;10,22;31,79;0;0;China;Asiatic Region;"Science China Press";"1981-1991, 1998-2023";"Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Condensed Matter Physics (Q4)";"Engineering; Materials Science; Physics and Astronomy"
50;4700152850;"Revista Brasileira de Ensino de Fisica";journal;"01024744";0,208;Q4;15;68;266;1158;58;260;0,19;17,03;33,33;0;0;Brazil;Latin America;"Sociedade Brasileira de Fisica";"2006-2023";"Education (Q3); Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy; Social Sciences"
51;13349;"Taiyangneng Xuebao/Acta Energiae Solaris Sinica";journal;"02540096";0,208;Q4;30;410;1061;5051;313;1061;0,21;12,32;33,13;0;0;China;Asiatic Region;"Science China Press";"1986-2023";"Energy Engineering and Power Technology (Q3); Renewable Energy, Sustainability and the Environment (Q3); Atomic and Molecular Physics, and Optics (Q4); Electronic, Optical and Magnetic Materials (Q4)";"Energy; Materials Science; Physics and Astronomy"
52;30029;"He Jishu/Nuclear Techniques";journal;"02533219";0,205;Q4;15;180;620;2259;79;620;0,14;12,55;31,20;0;0;China;Asiatic Region;"Science China Press";"1993-1995, 1998-2023";"Nuclear Energy and Engineering (Q3); Nuclear and High Energy Physics (Q4); Radiation (Q4)";"Energy; Physics and Astronomy"
53;11200153521;"Chinese Journal of Luminescence";journal;"10007032";0,203;Q4;18;251;782;4626;365;782;0,49;18,43;38,30;0;0;China;Asiatic Region;"Chines Academy of Sciences";"2008-2023";"Condensed Matter Physics (Q4); Electronic, Optical and Magnetic Materials (Q4); Radiation (Q4)";"Materials Science; Physics and Astronomy"
54;21100223804;"Magnetic Resonance in Solids";journal;"20725981";0,203;Q4;10;15;16;352;16;15;1,00;23,47;13,95;0;0;Russian Federation;Eastern Europe;"Department of Theoretical Physics, Physics Faculty, Kazan State University";"2012-2023";"Atomic and Molecular Physics, and Optics (Q4); Electronic, Optical and Magnetic Materials (Q4); Nuclear and High Energy Physics (Q4); Spectroscopy (Q4)";"Chemistry; Materials Science; Physics and Astronomy"
55;17294;"Defence Science Journal";journal;"0011748X, 0976464X";0,197;Q4;40;80;241;1843;112;231;0,45;23,04;21,71;2;0;India;Asiatic Region;"Defense Scientific Information and Documentation Centre";"1970-1989, 1991-2023";"Chemical Engineering (miscellaneous) (Q3); Electrical and Electronic Engineering (Q3); Mechanical Engineering (Q3); Biomedical Engineering (Q4); Computer Science Applications (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Chemical Engineering; Computer Science; Engineering; Physics and Astronomy"
56;21100244219;"Journal of Applied Optics";journal;"10022082";0,196;Q4;12;203;201;2438;65;201;0,32;12,01;32,59;0;0;China;Asiatic Region;"ying yong guang xue bian ji bu";"2013-2023";"Atomic and Molecular Physics, and Optics (Q4)";"Physics and Astronomy"
57;29686;"Guang Pu Xue Yu Guang Pu Fen Xi/Spectroscopy and Spectral Analysis";journal;"10000593";0,192;Q3;35;670;2204;10439;1065;2204;0,49;15,58;37,72;0;0;China;Asiatic Region;"Science China Press";"1990-2023";"Instrumentation (Q3); Spectroscopy (Q4)";"Chemistry; Physics and Astronomy"
58;28901;"Tsvetnye Metally";journal;"03722929";0,192;Q4;16;197;213;1830;43;213;0,20;9,29;29,76;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Ruda i Metally";"1970-1971, 1975-1988, 2001-2005, 2013-2023";"Ceramics and Composites (Q3); Materials Chemistry (Q3); Metals and Alloys (Q3); Surfaces, Coatings and Films (Q3); Condensed Matter Physics (Q4); Physical and Theoretical Chemistry (Q4)";"Chemistry; Materials Science; Physics and Astronomy"
59;13813;"Ranshao Kexue Yu Jishu/Journal of Combustion Science and Technology";journal;"10068740";0,191;Q4;19;91;270;1416;95;270;0,37;15,56;27,87;0;0;China;Asiatic Region;"Tianjin Daxue/Tianjin University";"1996-2023";"Condensed Matter Physics (Q4); Physical and Theoretical Chemistry (Q4)";"Chemistry; Physics and Astronomy"
60;29715;"Guangxue Jishu/Optical Technique";journal;"10021582";0,190;Q4;20;118;405;1490;97;405;0,24;12,63;38,16;0;0;China;Asiatic Region;"Optical Technique";"1992-2022";"Atomic and Molecular Physics, and Optics (Q4)";"Physics and Astronomy"
61;21049;"Gongneng Cailiao/Journal of Functional Materials";journal;"10019731";0,185;Q4;19;838;2673;15749;908;2673;0,36;18,79;37,13;0;0;China;Asiatic Region;"Journal of Functional Materials";"1993-2023";"Electrical and Electronic Engineering (Q3); Condensed Matter Physics (Q4); Electronic, Optical and Magnetic Materials (Q4); Materials Chemistry (Q4)";"Engineering; Materials Science; Physics and Astronomy"
62;21100248003;"National Remote Sensing Bulletin";journal;"10074619";0,179;Q4;32;111;109;2471;42;109;0,39;22,26;36,34;0;0;China;Asiatic Region;"Science China Press";"2013-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3); Instrumentation (Q4)";"Earth and Planetary Sciences; Physics and Astronomy; Social Sciences"
63;21692;"Reneng Dongli Gongcheng/Journal of Engineering for Thermal Energy and Power";journal;"10012060";0,170;Q4;17;121;386;1406;85;386;0,23;11,62;31,64;0;0;China;Asiatic Region;"Harbin Research Institute";"1998-2023";"Condensed Matter Physics (Q4); Mechanical Engineering (Q4)";"Engineering; Physics and Astronomy"
64;20702;"Dalian Ligong Daxue Xuebao/Journal of Dalian University of Technology";journal;"10008608";0,158;Q4;20;107;462;1590;101;462;0,22;14,86;31,09;0;0;China;Asiatic Region;"Dalian University of Technology";"1994-2023";"Engineering (miscellaneous) (Q3); Applied Mathematics (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Engineering; Mathematics; Physics and Astronomy"
65;63769;"He-Huaxue yu Fangshe Huaxue/Journal of Nuclear and Radiochemistry";journal;"02539950";0,157;Q4;9;78;189;946;25;189;0,12;12,13;33,23;0;0;China;Asiatic Region;"Science China Press";"1998, 2000-2023";"Chemistry (miscellaneous) (Q4); Nuclear and High Energy Physics (Q4)";"Chemistry; Physics and Astronomy"
66;5200152621;"Proceedings of the National Academy of Sciences India Section A - Physical Sciences";journal;"03698203, 22501762";0,146;Q4;25;67;91;2346;31;89;0,47;35,01;25,17;0;0;India;Asiatic Region;"Springer India";"2006-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Physics and Astronomy"
67;14425;"Journal of Surface Science and Technology";journal;"09769420, 09701893";0,143;Q4;19;6;18;197;5;18;0,29;32,83;33,33;0;0;India;Asiatic Region;"Informatics Publishing Limited &amp; Indian Society for Surface Science and Technology";"1996-2012, 2014-2021";"Electrochemistry (Q4); Materials Chemistry (Q4); Surfaces and Interfaces (Q4); Surfaces, Coatings and Films (Q4)";"Chemistry; Materials Science; Physics and Astronomy"
68;17700155039;"Revista Materia";journal;"15177076";0,141;Q4;23;48;106;977;23;99;0,24;20,35;42,14;0;0;Brazil;Latin America;"Universidade Federal do Rio de Janeiro - UFRJ";"2009-2023";"Chemistry (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Chemistry; Materials Science; Physics and Astronomy"
69;13061;"Shengxue Xuebao/Acta Acustica";journal;"03710025";0,137;Q4;21;95;281;1551;79;281;0,30;16,33;28,62;0;0;China;Asiatic Region;"Science China Press";"1993-2023";"Acoustics and Ultrasonics (Q4)";"Physics and Astronomy"
70;21100391500;"Proceedings of the Indian National Science Academy";journal;"03700046";0,133;Q4;26;89;126;4059;28;122;0,26;45,61;24,06;2;0;India;Asiatic Region;"Springer India";"1978-1980, 1984, 2005-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Physics and Astronomy"
71;21100241716;"Journal of Chinese Mass Spectrometry Society";journal;"10042997";0,126;Q4;10;79;52;1894;15;52;0,29;23,97;40,74;0;0;China;Asiatic Region;"Chinese Society for Mass Spectrometry";"2013-2023";"Atomic and Molecular Physics, and Optics (Q4)";"Physics and Astronomy"
72;28991;"Hejubian Yu Dengliziti Wuli/Nuclear Fusion and Plasma Physics";journal;"02546086";0,125;Q4;9;65;195;620;26;195;0,16;9,54;23,83;0;0;China;Asiatic Region;"Yuan Zi Neng Chuban She";"1993-1994, 1998, 2001-2023";"Nuclear and High Energy Physics (Q4); Nuclear Energy and Engineering (Q4)";"Energy; Physics and Astronomy"
73;28942;"Zhuzao/Foundry";journal;"10014977";0,124;Q4;14;274;808;1824;74;808;0,08;6,66;30,75;0;0;China;Asiatic Region;"Chinese Mechanical Engineering Society";"1987-1989, 1998, 2001-2023";"Instrumentation (Q4); Materials Chemistry (Q4); Metals and Alloys (Q4)";"Materials Science; Physics and Astronomy"
74;17841;"Radiatsionnaya Biologiya Radioekologiya";journal;"08698031";0,123;Q4;19;80;226;0;43;223;0,14;0,00;59,22;0;0;Russian Federation;Eastern Europe;"";"1993-2016";"Biophysics (Q4); Medicine (miscellaneous) (Q4); Radiation (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Physics and Astronomy"
75;28481;"Tezhong Zhuzao Ji Youse Hejin/Special Casting and Nonferrous Alloys";journal;"10012249";0,121;Q4;11;386;965;3020;81;965;0,07;7,82;28,82;0;0;China;Asiatic Region;"Journal Office of Special Casting and Nonferrous Alloys";"1994-1995, 1997, 2001-2023";"Condensed Matter Physics (Q4); Materials Chemistry (Q4); Metals and Alloys (Q4); Physical and Theoretical Chemistry (Q4)";"Chemistry; Materials Science; Physics and Astronomy"
76;25512;"Guti Dianzixue Yanjiu Yu Jinzhan/Research and Progress of Solid State Electronics";journal;"10003819";0,115;Q4;7;114;360;1033;13;360;0,03;9,06;29,47;0;0;China;Asiatic Region;"Research Progress of Solid State Electronics";"1994-2023";"Condensed Matter Physics (Q4); Electrical and Electronic Engineering (Q4); Electronic, Optical and Magnetic Materials (Q4)";"Engineering; Materials Science; Physics and Astronomy"
77;22179;"Zhenkong Kexue yu Jishu Xuebao/Journal of Vacuum Science and Technology";journal;"16727126";0,115;Q4;13;256;614;3137;78;614;0,13;12,25;27,67;0;0;China;Asiatic Region;"";"1996-2023";"Condensed Matter Physics (Q4); Electronic, Optical and Magnetic Materials (Q4); Materials Chemistry (Q4); Metals and Alloys (Q4); Surfaces, Coatings and Films (Q4)";"Materials Science; Physics and Astronomy"
78;23521;"Ecletica Quimica";journal;"01004670";0,114;Q4;25;19;63;462;6;63;0,00;24,32;48,53;0;0;Brazil;Latin America;"Atlantis Livros Ltda.";"1976-1983, 1985-2023";"Chemistry (miscellaneous) (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Chemistry; Physics and Astronomy"
79;15395;"Jiliang Xuebao/Acta Metrologica Sinica";journal;"10001158";0,114;Q4;17;128;397;926;15;397;0,02;7,23;33,33;0;0;China;Asiatic Region;"Chinese Society for Measurement";"2001-2023";"Electrical and Electronic Engineering (Q4); Instrumentation (Q4)";"Engineering; Physics and Astronomy"
