Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;7600153106;"Malaysian Journal of Library and Information Science";journal;"13946234";0,298;Q2;29;18;44;554;29;44;0,67;30,78;Malaysia;Asiatic Region;"Faculty of Computer Science and Information Technology";"1996-2023";"Library and Information Sciences (Q2)";"Social Sciences"
2;4700153108;"Tropical Biomedicine";journal;"01275720";0,280;Q3;43;44;110;1361;87;110;0,70;30,93;Malaysia;Asiatic Region;"Malaysian Society of Parasitology and Tropical Medicine";"2005-2023";"Infectious Diseases (Q3); Parasitology (Q4)";"Immunology and Microbiology; Medicine"
3;22892;"Journal of Tropical Forest Science";journal;"01281283";0,232;Q2;38;46;117;1129;49;111;0,40;24,54;Malaysia;Asiatic Region;"Forest Research Institute Malaysia";"1988, 1993-2023";"Forestry (Q2)";"Agricultural and Biological Sciences"
4;21100211753;"Asian Myrmecology";journal;"19851944";0,203;Q3;17;15;10;342;10;10;1,00;22,80;Malaysia;Asiatic Region;"Penerbit UMS";"2008-2011, 2013-2022";"Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q4); Insect Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
5;13800154717;"ASEAN Food Journal";journal;"01277324, 15055337";0,199;Q3;13;0;31;0;7;31;0,23;0,00;Malaysia;Asiatic Region;"Asean Food Handling Bureau";"1988, 2007-2008";"Food Science (Q3)";"Agricultural and Biological Sciences"
6;12100155654;"Biomedical Imaging and Intervention Journal";journal;"18235530";0,194;Q3;25;34;145;508;64;120;0,40;14,94;Malaysia;Asiatic Region;"University of Malaya";"2005-2014";"Biomedical Engineering (Q3); Radiology, Nuclear Medicine and Imaging (Q3); Radiological and Ultrasound Technology (Q4)";"Engineering; Health Professions; Medicine"
7;17838;"Medical Journal of Malaysia";journal;"03005283";0,179;Q3;42;87;514;1384;163;483;0,22;15,91;Malaysia;Asiatic Region;"Malaysian Medical Association";"1963-1964, 1973-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
8;5700165166;"Malaysian Journal of Science";journal;"13943065";0,173;Q3;15;39;121;744;23;114;0,24;19,08;Malaysia;Asiatic Region;"Malaysian Abstracting and Indexing System";"2006-2023";"Multidisciplinary (Q3)";"Multidisciplinary"
9;19200156707;"Neurology Asia";journal;"18236138";0,169;Q3;18;35;30;643;14;30;0,47;18,37;Malaysia;Asiatic Region;"ASEAN Neurological Association";"2008-2023";"Neurology (clinical) (Q3); Neurology (Q4)";"Medicine; Neuroscience"
10;7700153224;"Sains Malaysiana";journal;"01266039";0,157;Q3;43;130;129;2551;29;129;0,18;19,62;Malaysia;Asiatic Region;"Penerbit Universiti Kebangsaan Malaysia";"2006-2023";"Multidisciplinary (Q3)";"Multidisciplinary"
11;7000153222;"Journal of Rubber Research (discontinued)";journal;"15111768";0,143;Q4;13;19;41;414;5;41;0,12;21,79;Malaysia;Asiatic Region;"Malaysian Rubber Board";"2007-2017";"Organic Chemistry (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Chemistry"
12;17200;"Malaysian Journal of Pathology";journal;"01268635";0,142;Q3;24;25;55;436;18;55;0,21;17,44;Malaysia;Asiatic Region;"Malaysian Society of Pathologists";"1979-1983, 1985-2023";"Medicine (miscellaneous) (Q3); Cell Biology (Q4); Histology (Q4); Pathology and Forensic Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
13;5900153314;"Malaysian Forester";journal;"03022935";0,141;Q3;11;24;43;430;6;43;0,14;17,92;Malaysia;Asiatic Region;"Forestry Department of Peninsular Malaysia";"1979, 2007-2023";"Forestry (Q3)";"Agricultural and Biological Sciences"
14;14964;"Asia-Pacific Journal of Molecular Biology and Biotechnology";journal;"01287451";0,139;Q4;22;17;37;440;10;37;0,33;25,88;Malaysia;Asiatic Region;"Universiti Putra Malaysia";"2002-2023";"Biotechnology (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
15;9100153107;"Malaysian Journal of Nutrition";journal;"1394035X";0,136;Q3;36;22;36;575;7;34;0,17;26,14;Malaysia;Asiatic Region;"Persatuan Pemakanan Malaysia";"1995-2002, 2004-2023";"Nutrition and Dietetics (Q3); Food Science (Q4)";"Agricultural and Biological Sciences; Nursing"
16;11300153718;"International Journal of Economics and Management";journal;"1823836X";0,128;Q3;27;41;34;1414;5;33;0,20;34,49;Malaysia;Asiatic Region;"Universiti Putra Malaysia";"2006-2023";"Business and International Management (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
17;21100201063;"Defence S and T Technical Bulletin";journal;"19856571";0,127;Q3;12;16;6;269;2;6;0,33;16,81;Malaysia;Asiatic Region;"Science &amp; Technology Research Institute for Defence (STRIDE)";"2008-2023";"Engineering (miscellaneous) (Q3)";"Engineering"
18;13000154721;"International Food Research Journal";journal;"22317546, 19854668";0,125;Q4;68;63;58;2004;14;58;0,24;31,81;Malaysia;Asiatic Region;"Universiti Putra Malaysia";"2007-2023";"Food Science (Q4)";"Agricultural and Biological Sciences"
19;86787;"Malayan Nature Journal";journal;"00251291";0,122;Q4;11;21;1;498;1;1;1,00;23,71;Malaysia;Asiatic Region;"Malaysian Nature Society";"1977, 1982-1984, 2008-2015, 2017-2023";"Ecology, Evolution, Behavior and Systematics (Q4); Nature and Landscape Conservation (Q4)";"Agricultural and Biological Sciences; Environmental Science"
20;11300153737;"Malaysian Journal of Medicine and Health Sciences";journal;"16758544";0,122;Q4;12;18;27;342;1;24;0,04;19,00;Malaysia;Asiatic Region;"Faculty of Medicine and Health Sciences, University Putra Malaysia";"2007-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
21;7600153103;"Malaysian Journal of Computer Science";journal;"01279084";0,121;Q4;23;10;43;251;16;43;0,39;25,10;Malaysia;Asiatic Region;"Faculty of Computer Science and Information Technology";"1996-2023";"Computer Science (miscellaneous) (Q4)";"Computer Science"
22;21100205927;"Journal of Oil Palm Research";journal;"15112780";0,119;Q4;32;15;46;339;4;46;0,09;22,60;Malaysia;Asiatic Region;"Lembaga Minyak Sawit Malaysia";"2008-2023";"Agronomy and Crop Science (Q4); Biomaterials (Q4); Food Science (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Agricultural and Biological Sciences; Energy; Materials Science"
23;19700174988;"Journal of the University of Malaya Medical Centre";journal;"18237339, 2289392X";0,113;Q4;10;16;53;239;4;47;0,03;14,94;Malaysia;Asiatic Region;"Journal of University Malaya Medical Centre";"1996-2000, 2002-2003, 2006-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
24;15500154710;"Pertanika Journal of Tropical Agricultural Science";journal;"15113701";0,111;Q4;23;35;49;790;6;49;0,12;22,57;Malaysia;Asiatic Region;"Universiti Putra Malaysia";"2007-2023";"Agronomy and Crop Science (Q4)";"Agricultural and Biological Sciences"
25;17100154745;"Proceedings of the 4th IASTED Asian Conference on Power and Energy Systems, AsiaPES 2008";conference and proceedings;"-";0,111;-;5;0;70;0;15;68;0,21;0,00;Malaysia;Asiatic Region;"";"";"Energy Engineering and Power Technology";"Energy"
26;17300154851;"Proceedings of the 5th IASTED Asian Conference on Communication Systems and Networks, AsiaCSN 2008";conference and proceedings;"-";0,110;-;3;0;36;0;11;35;0,31;0,00;Malaysia;Asiatic Region;"";"";"Computer Networks and Communications; Education; Electrical and Electronic Engineering; Human-Computer Interaction";"Computer Science; Engineering; Social Sciences"
27;95123;"Malaysian Journal of Medical Sciences";journal;"1394195X";0,108;Q4;39;31;95;757;6;82;0,04;24,42;Malaysia;Asiatic Region;"Universiti Sains Malaysia";"2003-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
28;17300154907;"PECon 2008 - 2008 IEEE 2nd International Power and Energy Conference";conference and proceedings;"-";0,108;-;24;0;317;0;52;316;0,16;0,00;Malaysia;Asiatic Region;"";"";"Electrical and Electronic Engineering; Energy Engineering and Power Technology";"Energy; Engineering"
29;28361;"SEAISI Quarterly (South East Asia Iron and Steel Institute)";journal;"01295721";0,108;Q4;8;32;93;112;3;93;0,02;3,50;Malaysia;Asiatic Region;"South East Asian Iron and Steel Institute";"1981-1989, 1994-2013, 2015, 2017";"Condensed Matter Physics (Q4); Materials Chemistry (Q4); Metals and Alloys (Q4); Physical and Theoretical Chemistry (Q4)";"Chemistry; Materials Science; Physics and Astronomy"
30;19900191971;"Kemanusiaan";journal;"21804257, 13949330";0,105;Q2;7;6;4;111;0;4;0,00;18,50;Malaysia;Asiatic Region;"Universiti Sains Malaysia";"2008-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); Linguistics and Language (Q3); Philosophy (Q3)";"Arts and Humanities; Social Sciences"
31;11600153409;"Malaysian Family Physician";journal;"1985207X";0,105;Q4;20;25;62;333;4;43;0,06;13,32;Malaysia;Asiatic Region;"Academy of Family Physicians of Malaysia";"2007-2023";"Community and Home Care (Q4); Family Practice (Q4)";"Medicine; Nursing"
32;17200154721;"Proceedings of the 4th IASTED International Conference on Advances in Computer Science and Technology, ACST 2008";conference and proceedings;"-";0,105;-;4;0;72;0;19;70;0,26;0,00;Malaysia;Asiatic Region;"";"";"Computer Science (miscellaneous)";"Computer Science"
33;19700200922;"3L: Language, Linguistics, Literature";journal;"01285157, 25502247";0,103;Q2;19;8;8;238;0;8;0,00;29,75;Malaysia;Asiatic Region;"Penerbit Universiti Kebangsaan Malaysia";"2008-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
34;21100255335;"NetApps 2008 - International Conference on Network Applications, Protocols and Services 2008";conference and proceedings;"-";0,103;-;3;0;31;0;3;29;0,10;0,00;Malaysia;Asiatic Region;"";"";"Computer Networks and Communications; Computer Science Applications";"Computer Science"
35;17500154709;"2008 1st International Conference on Distributed Frameworks and Application, DFmA 2008";conference and proceedings;"-";0,102;-;6;0;34;0;6;33;0,18;0,00;Malaysia;Asiatic Region;"";"";"Artificial Intelligence; Computer Networks and Communications; Computer Science Applications; Software";"Computer Science"
36;17400154816;"2008 International Conference on Electronic Design, ICED 2008";conference and proceedings;"-";0,102;-;11;0;164;0;8;157;0,05;0,00;Malaysia;Asiatic Region;"";"";"Electrical and Electronic Engineering";"Engineering"
37;19400158801;"Asian Academy of Management Journal of Accounting and Finance";journal;"18234992, 19858299";0,102;Q4;19;11;11;472;1;11;0,00;42,91;Malaysia;Asiatic Region;"Universiti Sains Malaysia";"2006, 2009-2023";"Accounting (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
38;21100211350;"Malaysian Journal of Public Health Medicine";journal;"16750306";0,102;Q4;14;0;12;0;0;10;0,00;0,00;Malaysia;Asiatic Region;"Malaysian Public Health Physicians Association";"2007, 2012-2023";"Public Health, Environmental and Occupational Health (Q4)";"Medicine"
39;21100199113;"Asian Journal of Business and Accounting";journal;"21803137, 19854064";0,101;Q4;17;6;15;206;1;15;0,07;34,33;Malaysia;Asiatic Region;"Faculty of Business and Economics,University of Malaya";"2008-2023";"Accounting (Q4); Business and International Management (Q4)";"Business, Management and Accounting"
40;17300154938;"Bulletin of the Geological Society of Malaysia";journal;"01266187";0,101;Q4;17;16;25;241;0;24;0,00;15,06;Malaysia;Asiatic Region;"Persatuan Geologi Malaysia";"2008-2023";"Earth and Planetary Sciences (miscellaneous) (Q4)";"Earth and Planetary Sciences"
41;22755;"Jurnal Ekonomi Malaysia";journal;"27166058, 01271962";0,101;Q4;13;8;20;223;0;20;0,00;27,88;Malaysia;Asiatic Region;"Penerbit Universiti Kebangsaan Malaysia";"1981, 1983, 2006-2023";"Business, Management and Accounting (miscellaneous) (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
42;6800153108;"Jurnal Pengurusan";journal;"01272713";0,101;Q4;19;13;17;429;0;17;0,00;33,00;Malaysia;Asiatic Region;"Penerbit Universiti Kebangsaan Malaysia";"2006-2023";"Accounting (Q4); Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4)";"Business, Management and Accounting"
43;19700176606;"Malaysian Journal of Consumer and Family Economics";journal;"15112802";0,101;Q4;8;9;19;217;0;19;0,00;24,11;Malaysia;Asiatic Region;"Malaysian Consumer and Family Economics Association";"2007-2013, 2015-2023";"Economics, Econometrics and Finance (miscellaneous) (Q4)";"Economics, Econometrics and Finance"
44;11300153719;"Malaysian Journal of Economic Studies";journal;"15114554";0,101;Q4;14;11;16;359;1;16;0,06;32,64;Malaysia;Asiatic Region;"Malaysian Economic Association";"2007-2023";"Economics, Econometrics and Finance (miscellaneous) (Q4)";"Economics, Econometrics and Finance"
45;22394;"ABU Technical Review";journal;"01266209";0,100;Q4;4;28;76;11;0;60;0,00;0,39;Malaysia;Asiatic Region;"Asia Pacific Broadcasting Union";"1995-1999, 2001-2019";"Electrical and Electronic Engineering (Q4)";"Engineering"
46;19200156953;"Malaysian Journal of Mathematical Sciences";journal;"18238343";0,100;Q4;18;19;42;239;2;42;0,05;12,58;Malaysia;Asiatic Region;"Universiti Putra Malaysia";"2007-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
47;56171;"Paper Asia";trade journal;"02184540";0,100;Q4;6;20;135;4;1;123;0,00;0,20;Malaysia;Asiatic Region;"SHPMedia Sdn Bhd";"1997-2014, 2016-2019, 2021-2023";"Marketing (Q4); Materials Science (miscellaneous) (Q4); Media Technology (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
48;21100869867;"Asian Fisheries Science";journal;"20733720, 01166514";;-;15;34;0;643;0;0;0,00;18,91;Malaysia;Asiatic Region;"Asian Fisheries Society";"2009, 2017-2023";"Aquatic Science; Ecology; Food Science";"Agricultural and Biological Sciences; Environmental Science"
49;21100198926;"CFD Letters";journal;"21801363";;-;23;11;0;151;0;0;0,00;13,73;Malaysia;Asiatic Region;"";"2009-2014, 2018-2023";"Fluid Flow and Transfer Processes; Modeling and Simulation";"Chemical Engineering; Mathematics"
50;18300156714;"GEMA Online Journal of Language Studies";journal;"16758021, 25502131";;-;19;11;0;236;0;0;0,00;21,45;Malaysia;Asiatic Region;"Penerbit Universiti Kebangsaan Malaysia";"2009-2023";"Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
51;19600162006;"International Journal of Business and Society";journal;"15116670";;-;25;12;0;417;0;0;0,00;34,75;Malaysia;Asiatic Region;"Universiti Malaysia Sarawak";"2009-2023";"Business and International Management; Economics and Econometrics; Finance; Strategy and Management";"Business, Management and Accounting; Economics, Econometrics and Finance"
52;21100870829;"ISRA International Journal of Islamic Finance";journal;"22894365, 01281976";;-;19;9;0;191;0;0;0,00;21,22;Malaysia;Asiatic Region;"International Shari'ah Research Academy for Islamic Finance (ISRA)";"2009-2023";"Development; Economics and Econometrics; Finance";"Economics, Econometrics and Finance; Social Sciences"
53;21000195314;"Journal of Construction in Developing Countries";journal;"18236499, 21804222";;-;28;10;29;232;1;29;0,00;23,20;Malaysia;Asiatic Region;"Universiti Sains Malaysia";"2006-2023";"Building and Construction; Civil and Structural Engineering";"Engineering"
54;18200156709;"Journal of Engineering Science and Technology";journal;"18234690";;-;39;40;0;674;0;0;0,00;16,85;Malaysia;Asiatic Region;"Taylor's University";"2009-2023";"Engineering (miscellaneous)";"Engineering"
55;18800156734;"Journal of Science and Technology in the Tropics";journal;"18235034";;-;4;25;0;369;0;0;0,00;14,76;Malaysia;Asiatic Region;"COSTAM and Akademi Sains Malaysia";"2009-2017";"Engineering (miscellaneous); Multidisciplinary";"Engineering; Multidisciplinary"
56;17700156532;"Journal of Sustainability Science and Management";journal;"26727226, 18238556";;-;22;27;0;632;0;0;0,00;23,41;Malaysia;Asiatic Region;"Universiti Malaysia Terengganu";"2009-2023";"Geography, Planning and Development; Management, Monitoring, Policy and Law; Pollution";"Environmental Science; Social Sciences"
57;19700176607;"Malaysian Journal of Microscopy";journal;"18237010";;-;7;26;0;303;0;0;0,00;11,65;Malaysia;Asiatic Region;"Universiti Putra Malaysia";"2009-2023";"Histology; Instrumentation; Pathology and Forensic Medicine";"Medicine; Physics and Astronomy"
58;19600162202;"Malaysian Journal of Soil Science";journal;"13947990";;-;14;8;0;218;0;0;0,00;27,25;Malaysia;Asiatic Region;"Malaysian Society of Soil Science";"2009-2023";"Agronomy and Crop Science; Soil Science";"Agricultural and Biological Sciences"
59;19600162021;"Pertanika Journal of Social Science and Humanities";journal;"01287702, 22318534";;-;18;21;0;505;0;0;0,00;24,05;Malaysia;Asiatic Region;"Universiti Putra Malaysia";"2009-2023";"Arts and Humanities (miscellaneous); Business, Management and Accounting (miscellaneous); Economics, Econometrics and Finance (miscellaneous); Social Sciences (miscellaneous)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
60;19200157039;"Tropical Life Sciences Research";journal;"19853718, 21804249";;-;26;20;0;457;0;0;0,00;22,85;Malaysia;Asiatic Region;"Universiti Sains Malaysia";"2009-2023";"Agricultural and Biological Sciences (miscellaneous); Biochemistry, Genetics and Molecular Biology (miscellaneous); Medicine (miscellaneous)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
