Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;15402;"Journal of Child Psychology and Psychiatry and Allied Disciplines";journal;"00219630, 14697610";3,306;Q1;243;173;394;6825;2656;360;5,66;39,45;49,22;73;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1960-2023";"Developmental and Educational Psychology (Q1); Pediatrics, Perinatology and Child Health (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology"
2;24456;"Child Development";journal;"14678624, 00093920";3,128;Q1;289;129;359;7215;1986;359;4,66;55,93;61,05;43;0;United States;Northern America;"Wiley-Blackwell Publishing Ltd";"1945-1948, 1950-2023";"Developmental and Educational Psychology (Q1); Education (Q1); Pediatrics, Perinatology and Child Health (Q1); Social Work (Q1)";"Medicine; Psychology; Social Sciences"
3;15756;"Pediatrics";journal;"00314005, 10984275";3,128;Q1;395;988;3289;29503;16468;2378;4,50;29,86;49,30;479;0;United States;Northern America;"American Academy of Pediatrics";"1948-2023";"Pediatrics, Perinatology and Child Health (Q1)";"Medicine"
4;21100228540;"JAMA Pediatrics";journal;"21686211, 21686203";2,463;Q1;221;225;635;5899;2561;468;3,79;26,22;49,62;106;0;United States;Northern America;"American Medical Association";"2013-2023";"Pediatrics, Perinatology and Child Health (Q1)";"Medicine"
5;13502;"Developmental Review";journal;"02732297, 10902406";2,319;Q1;116;11;55;1874;270;53;4,42;170,36;45,83;5;0;United States;Northern America;"Elsevier Inc.";"1981-2023";"Developmental and Educational Psychology (Q1); Education (Q1); Experimental and Cognitive Psychology (Q1); Pediatrics, Perinatology and Child Health (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology; Social Sciences"
6;16182;"Seminars in Perinatology";journal;"1558075X, 01460005";1,986;Q1;111;61;182;2640;697;165;2,80;43,28;35,87;19;0;United States;Northern America;"W.B. Saunders";"1977-2023";"Obstetrics and Gynecology (Q1); Pediatrics, Perinatology and Child Health (Q1)";"Medicine"
7;12841;"Clinical Child and Family Psychology Review";journal;"15732827, 10964037";1,724;Q1;118;20;37;2375;174;36;3,73;118,75;62,96;13;0;United States;Northern America;"Kluwer Academic Publishers";"1998-2023";"Clinical Psychology (Q1); Developmental and Educational Psychology (Q1); Education (Q1); Pediatrics, Perinatology and Child Health (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology; Social Sciences"
8;24451;"Child Abuse and Neglect";journal;"01452134, 18737757";1,716;Q1;174;106;286;4085;854;244;2,74;38,54;63,85;65;0;United Kingdom;Western Europe;"Elsevier Ltd";"1977-2023";"Developmental and Educational Psychology (Q1); Pediatrics, Perinatology and Child Health (Q1); Psychiatry and Mental Health (Q1); Social Work (Q1)";"Medicine; Psychology; Social Sciences"
9;30021;"Journal of Pediatric Psychology";journal;"01468693, 1465735X";1,691;Q1;139;128;365;4010;1267;323;3,10;31,33;65,56;48;0;United Kingdom;Western Europe;"Oxford University Press";"1976-2023";"Developmental and Educational Psychology (Q1); Pediatrics, Perinatology and Child Health (Q1)";"Medicine; Psychology"
10;14413;"Acta Paediatrica, International Journal of Paediatrics, Supplement";journal;"08035326";1,682;Q1;72;1;15;0;72;15;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2009, 2011";"Pediatrics, Perinatology and Child Health (Q1)";"Medicine"
11;15357;"Journal of Adolescent Health";journal;"1054139X, 18791972";1,637;Q1;193;225;743;6416;2572;629;3,18;28,52;58,03;123;0;United States;Northern America;"Elsevier Inc.";"1991-2023";"Pediatrics, Perinatology and Child Health (Q1); Psychiatry and Mental Health (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
12;14987;"Developmental Medicine and Child Neurology";journal;"14698749, 00121622";1,596;Q1;168;217;700;4837;1916;479;2,49;22,29;50,36;67;0;United States;Northern America;"Wiley-Blackwell";"1958-2023";"Neurology (clinical) (Q1); Pediatrics, Perinatology and Child Health (Q1); Developmental Neuroscience (Q2)";"Medicine; Neuroscience"
13;24469;"Child Maltreatment";journal;"10775595";1,589;Q1;98;33;118;1293;299;106;2,44;39,18;59,09;22;0;United States;Northern America;"SAGE Publications Inc.";"1996-2023";"Developmental and Educational Psychology (Q1); Pediatrics, Perinatology and Child Health (Q1); Social Work (Q1)";"Medicine; Psychology; Social Sciences"
14;21100201916;"Pediatric obesity";journal;"20476302, 20476310";1,571;Q1;85;52;124;1993;447;115;2,21;38,33;56,25;22;0;United Kingdom;Western Europe;"Wiley-Blackwell for the International Association for the Study of Obesity";"2012-2023";"Health Policy (Q1); Nutrition and Dietetics (Q1); Pediatrics, Perinatology and Child Health (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Nursing"
15;15739;"Pediatric Infectious Disease Journal";journal;"08913668, 15320987";1,466;Q1;155;374;984;7952;3199;851;2,84;21,26;46,39;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1982-2023";"Infectious Diseases (Q1); Microbiology (medical) (Q1); Pediatrics, Perinatology and Child Health (Q1)";"Medicine"
16;144614;"Twin Research and Human Genetics";journal;"18392628, 18324274";1,461;Q1;91;75;339;2553;707;324;1,85;34,04;45,85;18;0;United Kingdom;Western Europe;"Cambridge University Press";"2005-2023";"Obstetrics and Gynecology (Q1); Pediatrics, Perinatology and Child Health (Q1); Genetics (clinical) (Q2)";"Medicine"
17;28214;"Seminars in Fetal and Neonatal Medicine";journal;"18780946, 1744165X";1,443;Q1;108;60;200;3711;761;172;3,02;61,85;29,52;18;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"2004-2023";"Pediatrics, Perinatology and Child Health (Q1)";"Medicine"
18;15634;"Paediatric and Perinatal Epidemiology";journal;"02695022, 13653016";1,419;Q1;101;95;252;3404;617;226;2,39;35,83;55,76;31;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Pediatrics, Perinatology and Child Health (Q1); Epidemiology (Q2)";"Medicine"
19;30081;"Archives of Disease in Childhood: Fetal and Neonatal Edition";journal;"13592998, 14682052";1,366;Q1;133;128;443;2536;1081;367;2,42;19,81;34,06;48;0;United Kingdom;Western Europe;"BMJ Publishing Group";"1994-2023";"Medicine (miscellaneous) (Q1); Obstetrics and Gynecology (Q1); Pediatrics, Perinatology and Child Health (Q1)";"Medicine"
20;17350;"Mental Retardation and Developmental Disabilities Research Reviews";journal;"10982779, 10804013";1,357;Q1;100;0;86;0;360;79;4,20;0,00;0,00;0;0;United States;Northern America;"Wiley-Liss Inc.";"1995-2007";"Pediatrics, Perinatology and Child Health (Q1); Genetics (clinical) (Q2); Neuropsychology and Physiological Psychology (Q2)";"Medicine; Psychology"
21;25175;"Infancy";journal;"15327078, 15250008";1,307;Q1;81;37;106;1485;199;104;1,52;40,14;64,55;2;0;United States;Northern America;"Wiley-Blackwell";"2000-2023";"Developmental and Educational Psychology (Q1); Pediatrics, Perinatology and Child Health (Q1)";"Medicine; Psychology"
22;16672;"Journal of Child and Adolescent Psychopharmacology";journal;"10445463, 15578992";1,303;Q1;92;107;260;3274;758;217;2,42;30,60;44,67;47;0;United States;Northern America;"Mary Ann Liebert Inc.";"1994-2023";"Pediatrics, Perinatology and Child Health (Q1); Pharmacology (medical) (Q1); Psychiatry and Mental Health (Q1)";"Medicine"
23;15721;"Pediatric Diabetes";journal;"13995448, 1399543X";1,291;Q1;96;115;261;4479;803;234;3,04;38,95;49,11;49;0;United Kingdom;Western Europe;"";"2001-2023";"Endocrinology, Diabetes and Metabolism (Q1); Internal Medicine (Q1); Pediatrics, Perinatology and Child Health (Q1)";"Medicine"
24;15116;"Journal of Pediatrics";journal;"00223476, 10976833";1,282;Q1;238;654;1708;10719;4328;1337;2,42;16,39;44,92;178;0;United States;Northern America;"Elsevier Inc.";"1932-2024";"Pediatrics, Perinatology and Child Health (Q1)";"Medicine"
25;17976;"Neuromuscular Disorders";journal;"18732364, 09608966";1,265;Q1;112;145;385;3144;976;360;2,57;21,68;45,92;26;0;United Kingdom;Western Europe;"Elsevier Ltd";"1991-2023";"Neurology (clinical) (Q1); Pediatrics, Perinatology and Child Health (Q1); Genetics (clinical) (Q2); Neurology (Q2)";"Medicine; Neuroscience"
26;17500155152;"American Journal on Intellectual and Developmental Disabilities";journal;"19447515, 19447558";1,216;Q1;97;34;109;1483;323;107;2,86;43,62;53,73;13;0;United States;Northern America;"American Association on Intellectual and Developmental Disabilities";"2009-2023";"Arts and Humanities (miscellaneous) (Q1); Developmental and Educational Psychology (Q1); Medicine (miscellaneous) (Q1); Neurology (clinical) (Q1); Pediatrics, Perinatology and Child Health (Q1); Psychiatry and Mental Health (Q1); Neuropsychology and Physiological Psychology (Q2)";"Arts and Humanities; Medicine; Psychology"
27;14521;"BMC Pediatrics";journal;"14712431";1,186;Q1;100;82;129;2735;389;129;3,14;33,35;50,87;43;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Pediatrics, Perinatology and Child Health (Q1)";"Medicine"
28;15754;"Pediatric Research";journal;"00313998, 15300447";1,172;Q1;171;275;856;10347;2437;808;2,82;37,63;43,34;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1967-2023";"Pediatrics, Perinatology and Child Health (Q1)";"Medicine"
29;19386;"Seminars in Pediatric Neurology";journal;"10719091, 15580776";1,171;Q1;68;32;106;2080;330;89;2,14;65,00;40,00;3;0;United States;Northern America;"W.B. Saunders";"1994-2023";"Neurology (clinical) (Q1); Pediatrics, Perinatology and Child Health (Q1)";"Medicine"
30;25655;"Journal of Adolescence";journal;"10959254, 01401971";1,158;Q1;135;94;185;4232;494;182;2,16;45,02;56,44;38;0;United States;Northern America;"John Wiley and Sons Inc.";"1978-2023";"Pediatrics, Perinatology and Child Health (Q1); Psychiatry and Mental Health (Q1); Social Psychology (Q1); Developmental and Educational Psychology (Q2)";"Medicine; Psychology"
31;14491;"Archives of Disease in Childhood";journal;"00039888, 14682044";1,145;Q1;164;284;1066;5779;2542;779;2,19;20,35;41,88;102;0;United Kingdom;Western Europe;"BMJ Publishing Group";"1930, 1932-2023";"Pediatrics, Perinatology and Child Health (Q1)";"Medicine"
32;27658;"Maternal and Child Health Journal";journal;"10927875, 15736628";1,141;Q1;103;95;274;3327;615;268;1,84;35,02;62,95;51;0;United States;Northern America;"Springer GmbH &amp; Co, Auslieferungs-Gesellschaf";"1997-2023";"Obstetrics and Gynecology (Q1); Pediatrics, Perinatology and Child Health (Q1); Public Health, Environmental and Occupational Health (Q1); Epidemiology (Q2)";"Medicine"
33;30047;"Journal of Positive Behavior Interventions";journal;"10983007, 15384772";1,137;Q1;71;21;78;836;116;67;1,27;39,81;52,17;7;0;United States;Northern America;"SAGE Publications Inc.";"1999-2023";"Applied Psychology (Q1); Pediatrics, Perinatology and Child Health (Q1); Developmental and Educational Psychology (Q2)";"Medicine; Psychology"
34;12648;"Clinics in Perinatology";journal;"00955108, 15579840";1,107;Q1;97;58;159;4548;447;147;2,11;78,41;30,63;18;0;United States;Northern America;"W.B. Saunders";"1974-2023";"Obstetrics and Gynecology (Q1); Pediatrics, Perinatology and Child Health (Q1)";"Medicine"
35;12647;"Pediatric Blood and Cancer";journal;"15455017, 15455009";1,099;Q1;128;496;1268;10738;2765;1049;2,17;21,65;46,08;94;0;United States;Northern America;"Wiley-Liss Inc.";"2004-2023";"Hematology (Q1); Medicine (miscellaneous) (Q1); Pediatrics, Perinatology and Child Health (Q1); Oncology (Q2)";"Medicine"
36;12260;"Journal of Pediatric Orthopaedics";journal;"15392570, 02716798";1,081;Q1;109;175;535;4077;940;492;1,54;23,30;26,56;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1981-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Pediatrics, Perinatology and Child Health (Q1)";"Medicine"
37;15701;"Pediatric Allergy and Immunology";journal;"13993038, 09056157";1,057;Q1;103;127;389;3302;1146;320;2,94;26,00;42,54;38;0;United Kingdom;Western Europe;"Blackwell Munksgaard";"1990-2023";"Pediatrics, Perinatology and Child Health (Q1); Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
38;12663;"Early Human Development";journal;"18726232, 03783782";1,052;Q1;111;163;343;5390;853;321;2,32;33,07;50,58;48;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1977-2023";"Obstetrics and Gynecology (Q1); Pediatrics, Perinatology and Child Health (Q1)";"Medicine"
39;15747;"Pediatric Pulmonology";journal;"87556863, 10990496";1,035;Q1;120;264;570;6266;1264;498;2,18;23,73;41,47;51;0;United States;Northern America;"John Wiley and Sons Inc.";"1985-2023";"Pediatrics, Perinatology and Child Health (Q1); Pulmonary and Respiratory Medicine (Q1)";"Medicine"
40;13824;"Birth Defects Research Part A - Clinical and Molecular Teratology";journal;"15420760, 15420752";1,029;Q1;86;104;263;4355;681;248;2,46;41,88;52,96;31;0;United States;Northern America;"Wiley-Liss Inc.";"2003-2016";"Medicine (miscellaneous) (Q1); Pediatrics, Perinatology and Child Health (Q1); Developmental Biology (Q2); Embryology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
41;130036;"Pediatric Critical Care Medicine";journal;"15297535, 19473893";1,017;Q1;106;171;457;3910;835;290;1,67;22,87;41,48;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2000-2023";"Critical Care and Intensive Care Medicine (Q1); Pediatrics, Perinatology and Child Health (Q1)";"Medicine"
42;15104;"Journal of Developmental and Behavioral Pediatrics";journal;"0196206X, 15367312";1,015;Q1;119;98;300;2991;663;223;1,80;30,52;60,26;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1980-2023";"Pediatrics, Perinatology and Child Health (Q1); Psychiatry and Mental Health (Q1); Developmental and Educational Psychology (Q2)";"Medicine; Psychology"
43;15031;"Infant Mental Health Journal";journal;"01639641, 10970355";1,013;Q1;83;38;119;1943;224;104;1,24;51,13;75,25;14;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1980-2023";"Pediatrics, Perinatology and Child Health (Q1); Psychiatry and Mental Health (Q1); Developmental and Educational Psychology (Q2)";"Medicine; Psychology"
44;16800154743;"Academic Pediatrics";journal;"18762859, 18762867";0,998;Q1;93;90;219;2725;387;206;1,75;30,28;55,27;35;0;United States;Northern America;"Elsevier Inc.";"2009-2023";"Pediatrics, Perinatology and Child Health (Q1)";"Medicine"
45;29439;"Advances in Child Development and Behavior";journal;"00652407";0,992;Q1;51;6;32;881;50;18;1,48;146,83;100,00;0;0;United States;Northern America;"Academic Press Inc.";"1964-1965, 1967, 1969-1976, 1978-1980, 1982, 1984-1985, 1987, 1989, 1991, 1993-1994, 1996, 1999, 2001-2023";"Pediatrics, Perinatology and Child Health (Q1); Developmental and Educational Psychology (Q2); Behavioral Neuroscience (Q3)";"Medicine; Neuroscience; Psychology"
46;27623;"Journal of Perinatology";journal;"14765543, 07438346";0,980;Q1;113;204;621;4777;1146;535;1,61;23,42;43,65;60;0;United Kingdom;Western Europe;"Nature Publishing Group";"1987-2023";"Obstetrics and Gynecology (Q1); Pediatrics, Perinatology and Child Health (Q1)";"Medicine"
47;21712;"Journal of Pediatric Surgery";journal;"00223468, 15315037";0,937;Q1;144;588;1701;10694;3282;1567;1,77;18,19;30,69;59;0;United States;Northern America;"W.B. Saunders";"1966-2023";"Medicine (miscellaneous) (Q1); Pediatrics, Perinatology and Child Health (Q1); Surgery (Q1)";"Medicine"
48;14560;"Child and Adolescent Psychiatric Clinics of North America";journal;"10564993, 15580490";0,933;Q1;85;67;179;4659;415;153;2,05;69,54;61,21;29;0;United States;Northern America;"W.B. Saunders";"1995-2023";"Pediatrics, Perinatology and Child Health (Q1); Psychiatry and Mental Health (Q2)";"Medicine"
49;22283;"Seminars in Pediatric Surgery";journal;"10558586, 15329453";0,910;Q1;84;45;120;1690;323;108;2,68;37,56;33,33;7;0;United States;Northern America;"W.B. Saunders";"1992-2023";"Pediatrics, Perinatology and Child Health (Q1); Surgery (Q1)";"Medicine"
50;5200152603;"Neonatology";journal;"16617800";0,901;Q1;95;92;301;3068;638;286;2,12;33,35;38,99;21;0;Switzerland;Western Europe;"S. Karger AG";"1959-1997, 2007-2023";"Pediatrics, Perinatology and Child Health (Q1); Developmental Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
51;12738;"Child Neuropsychology";journal;"17444136, 09297049";0,894;Q1;83;46;102;2300;245;100;1,83;50,00;58,72;7;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Pediatrics, Perinatology and Child Health (Q1); Developmental and Educational Psychology (Q2); Neuropsychology and Physiological Psychology (Q2)";"Medicine; Psychology"
52;25294;"Journal of Cystic Fibrosis";journal;"15691993, 18735010";0,885;Q1;91;74;219;2069;509;207;2,37;27,96;45,16;34;0;Netherlands;Western Europe;"Elsevier B.V.";"2002-2023";"Pediatrics, Perinatology and Child Health (Q1); Pulmonary and Respiratory Medicine (Q1)";"Medicine"
53;13265;"Journal of AAPOS";journal;"15283933, 10918531";0,871;Q1;78;179;492;2436;589;386;1,01;13,61;40,31;16;0;United States;Northern America;"Elsevier Inc.";"1997-2023";"Pediatrics, Perinatology and Child Health (Q1); Ophthalmology (Q2)";"Medicine"
54;15548;"European Child and Adolescent Psychiatry";journal;"10188827, 1435165X";0,862;Q1;116;88;209;3496;546;206;2,29;39,73;55,95;39;0;Germany;Western Europe;"D. Steinkopff-Verlag";"1992-2023";"Medicine (miscellaneous) (Q1); Pediatrics, Perinatology and Child Health (Q1); Philosophy (Q1); Developmental and Educational Psychology (Q2); Psychiatry and Mental Health (Q2)";"Arts and Humanities; Medicine; Psychology"
55;20471;"Pediatric Nephrology";journal;"1432198X, 0931041X";0,860;Q1;124;335;939;10197;2192;818;2,35;30,44;44,60;70;0;Germany;Western Europe;"Springer Verlag";"1987-2023";"Nephrology (Q1); Pediatrics, Perinatology and Child Health (Q1)";"Medicine"
56;500147005;"Maternal and Child Nutrition";journal;"17408695, 17408709";0,854;Q1;82;33;90;1199;161;80;1,81;36,33;64,29;19;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2005-2023";"Nutrition and Dietetics (Q1); Obstetrics and Gynecology (Q1); Pediatrics, Perinatology and Child Health (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Nursing"
57;12722;"Journal of Pediatric Gastroenterology and Nutrition";journal;"02772116, 15364801";0,838;Q1;154;249;859;7247;2031;760;2,26;29,10;41,60;0;0;United States;Northern America;"John Wiley and Sons Inc.";"1982-2023";"Pediatrics, Perinatology and Child Health (Q1); Gastroenterology (Q2)";"Medicine"
58;19700171310;"Hormone Research in Paediatrics";journal;"16632826, 16632818";0,837;Q1;101;189;461;5580;1047;414;1,90;29,52;50,90;23;0;Switzerland;Western Europe;"S. Karger AG";"1970-1997, 2010-2023";"Pediatrics, Perinatology and Child Health (Q1); Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
59;13741;"International Journal of Pediatric Otorhinolaryngology";journal;"01655876, 18728464";0,826;Q1;91;336;853;7419;1343;814;1,43;22,08;39,93;57;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1979-2023";"Medicine (miscellaneous) (Q1); Otorhinolaryngology (Q1); Pediatrics, Perinatology and Child Health (Q1)";"Medicine"
60;14410;"Acta Paediatrica, International Journal of Paediatrics";journal;"08035253, 16512227";0,822;Q1;135;402;1269;9148;2249;1130;1,73;22,76;44,11;126;0;United States;Northern America;"Wiley-Blackwell";"1921-1985, 1992-2023";"Medicine (miscellaneous) (Q1); Pediatrics, Perinatology and Child Health (Q1)";"Medicine"
61;26013;"Endocrine Development";journal;"14217082, 16622979";0,810;Q1;45;63;54;2835;108;51;2,00;45,00;52,99;8;0;Switzerland;Western Europe;"S. Karger AG";"2003-2005, 2007-2018";"Medicine (miscellaneous) (Q1); Pediatrics, Perinatology and Child Health (Q1); Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2); Endocrine and Autonomic Systems (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
62;21934;"Paediatric Anaesthesia";journal;"11555645, 14609592";0,789;Q1;98;362;1020;5403;1380;519;1,27;14,93;37,82;48;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1991-2023";"Anesthesiology and Pain Medicine (Q1); Pediatrics, Perinatology and Child Health (Q1)";"Medicine"
63;14872;"Child Psychiatry and Human Development";journal;"15733327, 0009398X";0,774;Q1;75;43;102;1432;191;102;1,80;33,30;51,83;14;0;United States;Northern America;"Kluwer Academic/Human Sciences Press Inc.";"1970-2023";"Pediatrics, Perinatology and Child Health (Q1); Developmental and Educational Psychology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
64;14963;"Current Opinion in Pediatrics";journal;"10408703, 1531698X";0,768;Q1;101;127;385;5543;941;340;2,35;43,65;45,58;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1989-2023";"Pediatrics, Perinatology and Child Health (Q1)";"Medicine"
65;14991;"European Journal of Paediatric Neurology";journal;"15322130, 10903798";0,748;Q1;77;91;197;2725;385;192;2,11;29,95;52,05;16;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1997-2023";"Pediatrics, Perinatology and Child Health (Q1); Medicine (miscellaneous) (Q2); Neurology (clinical) (Q2)";"Medicine"
66;18519;"Journal of Asthma";journal;"15324303, 02770903";0,744;Q1;79;193;436;5578;800;430;1,65;28,90;46,89;57;0;United States;Northern America;"Informa Healthcare";"1963-1976, 1978-2023";"Pediatrics, Perinatology and Child Health (Q1); Immunology and Allergy (Q2); Medicine (miscellaneous) (Q2); Pulmonary and Respiratory Medicine (Q2)";"Medicine"
67;15755;"Pediatric Transplantation";journal;"13973142, 13993046";0,739;Q2;76;187;526;4477;865;452;1,48;23,94;35,05;15;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1997-2023";"Pediatrics, Perinatology and Child Health (Q2); Transplantation (Q2)";"Medicine"
68;15006;"European Journal of Pediatrics";journal;"03406199, 14321076";0,730;Q2;111;255;702;5883;1368;666;1,96;23,07;41,34;62;0;Germany;Western Europe;"Springer Verlag";"1975-2023";"Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
69;16674;"Journal of Child Neurology";journal;"17088283, 08830738";0,711;Q2;120;246;757;7106;1408;698;1,76;28,89;47,57;41;0;United States;Northern America;"SAGE Publications Inc.";"1986-2023";"Neurology (clinical) (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
70;20518;"Pediatric Cardiac Surgery Annual";journal;"10929126, 18764665";0,702;Q2;47;26;67;436;131;58;1,63;16,77;9,33;2;0;United States;Northern America;"W.B. Saunders";"2001-2023";"Cardiology and Cardiovascular Medicine (Q2); Pediatrics, Perinatology and Child Health (Q2); Surgery (Q2)";"Medicine"
71;27622;"Journal of Perinatal Medicine";journal;"03005577, 16193997";0,700;Q2;79;207;295;3656;505;243;1,77;17,66;42,77;1;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1973-2023";"Obstetrics and Gynecology (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
72;20601;"Paediatric Drugs";journal;"11792019, 11745878";0,700;Q2;70;52;137;2363;324;108;2,42;45,44;34,41;16;0;United Kingdom;Western Europe;"Adis International Ltd";"1999-2023";"Pediatrics, Perinatology and Child Health (Q2); Pharmacology (medical) (Q2)";"Medicine"
73;27601;"Journal of Maternal-Fetal and Neonatal Medicine";journal;"14767058, 14764954";0,693;Q2;98;236;425;7153;699;385;1,63;30,31;44,70;59;0;United Kingdom;Western Europe;"Informa Healthcare";"1992-2023";"Obstetrics and Gynecology (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
74;14561;"Child: Care, Health and Development";journal;"03051862, 13652214";0,692;Q2;98;111;280;3274;534;265;1,54;29,50;58,68;51;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1975-2023";"Developmental and Educational Psychology (Q2); Pediatrics, Perinatology and Child Health (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Psychology"
75;22603;"Journal of Early Intervention";journal;"21543992, 10538151";0,690;Q2;52;17;71;883;80;62;1,21;51,94;80,95;5;0;United States;Northern America;"SAGE Publications Inc.";"1981-2023";"Developmental and Educational Psychology (Q2); Pediatrics, Perinatology and Child Health (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
76;15599;"Neuropediatrics";journal;"0174304X, 14391899";0,674;Q2;74;63;188;1232;316;180;1,55;19,56;42,59;12;0;Germany;Western Europe;"Hippokrates Verlag GmbH";"1980-2023";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
77;15746;"Pediatric Physical Therapy";journal;"08985669, 1538005X";0,665;Q2;56;52;116;1246;153;100;1,32;23,96;70,99;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1989-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q1); Medicine (miscellaneous) (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Health Professions; Medicine"
78;14320;"Brain and Development";journal;"18727131, 03877604";0,661;Q2;96;140;365;3472;649;352;1,88;24,80;37,87;26;0;Netherlands;Western Europe;"Elsevier B.V.";"1979-2023";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q2); Pediatrics, Perinatology and Child Health (Q2); Developmental Neuroscience (Q3)";"Medicine; Neuroscience"
79;15753;"Pediatric Radiology";journal;"14321998, 03010449";0,657;Q2;99;341;853;6347;1362;783;1,38;18,61;39,02;32;0;Germany;Western Europe;"";"1973-2023";"Pediatrics, Perinatology and Child Health (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
80;12708;"Fetal Diagnosis and Therapy";journal;"14219964, 10153837";0,654;Q2;70;172;309;3593;426;294;1,29;20,89;39,39;19;0;Switzerland;Western Europe;"S. Karger AG";"1986-2023";"Medicine (miscellaneous) (Q2); Obstetrics and Gynecology (Q2); Pediatrics, Perinatology and Child Health (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Embryology (Q3)";"Medicine"
81;13900154713;"Child Development Perspectives";journal;"17508606, 17508592";0,653;Q2;94;38;33;1426;40;30;1,21;37,53;54,39;18;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2008-2023";"Life-span and Life-course Studies (Q1); Developmental and Educational Psychology (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Medicine; Psychology; Social Sciences"
82;16179;"Seminars in Pediatric Infectious Diseases";journal;"10451870";0,653;Q2;49;0;41;0;105;31;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1995-2006";"Microbiology (medical) (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
83;14874;"Child's Nervous System";journal;"02567040, 14330350";0,650;Q2;97;264;738;5764;1102;666;1,28;21,83;28,26;17;0;Germany;Western Europe;"Springer Verlag";"1985-2023";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
84;15741;"Pediatric Neurology";journal;"18735150, 08878994";0,650;Q2;108;200;602;4869;1090;553;1,71;24,35;44,36;27;0;United States;Northern America;"Elsevier Inc.";"1985-2023";"Neurology (clinical) (Q2); Pediatrics, Perinatology and Child Health (Q2); Developmental Neuroscience (Q3); Neurology (Q3)";"Medicine; Neuroscience"
