Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;26239;"Quaternary Science Reviews";journal;"02773791";3,449;Q1;212;221;543;15778;2421;499;4,12;71,39;21,64;52;0;United Kingdom;Western Europe;"Elsevier Ltd";"1982-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Geology (Q1); Global and Planetary Change (Q1)";"Agricultural and Biological Sciences; Arts and Humanities; Earth and Planetary Sciences; Environmental Science; Social Sciences"
2;22845;"Radiocarbon";journal;"00338222";3,183;Q1;92;119;207;3150;792;203;1,18;26,47;27,61;2;0;United States;Northern America;"Cambridge University Press";"1980, 1982, 1989-2023";"Archeology (arts and humanities) (Q1); Earth and Planetary Sciences (miscellaneous) (Q1)";"Arts and Humanities; Earth and Planetary Sciences"
3;22634;"Holocene";journal;"14770911, 09596836";1,822;Q1;132;111;303;6147;791;303;2,50;55,38;29,66;22;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1991-2023";"Archeology (arts and humanities) (Q1); Earth-Surface Processes (Q1); Ecology (Q1); Global and Planetary Change (Q1); Paleontology (Q1)";"Arts and Humanities; Earth and Planetary Sciences; Environmental Science"
4;25101;"Boreas";journal;"03009483, 15023885";1,692;Q1;84;37;123;2120;257;118;1,90;57,30;20,35;3;0;United States;Northern America;"John Wiley and Sons Inc.";"1972-2023";"Archeology (arts and humanities) (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Geology (Q1)";"Agricultural and Biological Sciences; Arts and Humanities; Earth and Planetary Sciences"
5;33918;"Current Anthropology";journal;"00113204, 15375382";1,282;Q1;131;55;164;4216;414;153;2,36;76,65;30,87;12;0;United States;Northern America;"University of Chicago";"1962-1963, 1965-1968, 1970-1971, 1974, 1978-1988, 1992-2023";"Anthropology (Q1); Archeology (Q1); Archeology (arts and humanities) (Q1)";"Arts and Humanities; Social Sciences"
6;97151;"Journal of World Prehistory";journal;"15737802, 08927537";1,228;-;62;0;15;0;43;15;1,88;0,00;0,00;0;0;United States;Northern America;"Springer New York";"1987-2006, 2008-2023";"Archeology (Q1); Arts and Humanities (miscellaneous) (Q1)";"Arts and Humanities; Social Sciences"
7;31405;"Journal of Archaeological Science";journal;"03054403, 10959238";1,215;Q1;152;185;451;8689;956;440;1,84;46,97;29,91;32;0;United States;Northern America;"Elsevier Inc.";"1974-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); History (Q1)";"Arts and Humanities; Social Sciences"
8;130059;"Journal of Archaeological Method and Theory";journal;"10725369";1,137;Q1;68;16;25;1513;34;25;1,36;94,56;59,09;5;0;United States;Northern America;"Springer New York";"1994-2002, 2005-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1)";"Arts and Humanities; Social Sciences"
9;96592;"Journal of Agrarian Change";journal;"14710366, 14710358";1,083;Q1;71;16;51;1035;109;49;1,26;64,69;33,33;12;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2001-2023";"Anthropology (Q1); Archeology (Q1); Archeology (arts and humanities) (Q1); Global and Planetary Change (Q2)";"Arts and Humanities; Environmental Science; Social Sciences"
10;83061;"Journal of Archaeological Research";journal;"15737756, 10590161";1,079;Q1;62;8;23;2346;43;23;1,44;293,25;23,08;3;0;United States;Northern America;"Springer New York";"1993-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); Arts and Humanities (miscellaneous) (Q1)";"Arts and Humanities; Social Sciences"
11;17844;"Vegetation History and Archaeobotany";journal;"16176278, 09396314";1,071;Q1;71;31;109;1740;172;107;1,36;56,13;38,27;3;0;United States;Northern America;"Springer New York";"1992-2023";"Archeology (arts and humanities) (Q1); Paleontology (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Arts and Humanities; Earth and Planetary Sciences"
12;82226;"Latin American Antiquity";journal;"10456635, 23255080";0,993;Q1;46;21;68;1617;94;68;1,28;77,00;32,61;2;0;United States;Northern America;"Cambridge University Press";"1990, 2002-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); History (Q1)";"Arts and Humanities; Social Sciences"
13;86448;"Journal of Anthropological Archaeology";journal;"02784165, 10902686";0,889;Q1;80;29;68;3315;95;66;1,06;114,31;30,61;9;0;United States;Northern America;"Academic Press Inc.";"1982-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); History (Q1); Human Factors and Ergonomics (Q1)";"Arts and Humanities; Social Sciences"
14;72707;"Asian Perspectives";journal;"15358283, 00668435";0,815;Q1;37;15;44;1162;60;41;1,53;77,47;31,58;2;0;United States;Northern America;"University of Hawaii Press";"1993-2023";"Anthropology (Q1); Archeology (Q1); Archeology (arts and humanities) (Q1); History (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Arts and Humanities; Social Sciences"
15;16100154741;"Archaeology in Oceania";journal;"07284896";0,801;Q1;29;14;34;561;52;32;1,18;40,07;28,95;5;0;United States;Northern America;"Wiley-Blackwell";"1966-1980, 2002-2023";"Anthropology (Q1); Archeology (Q1); Archeology (arts and humanities) (Q1)";"Arts and Humanities; Social Sciences"
16;6500153192;"Journal of Roman Studies";journal;"00754358";0,653;Q1;49;8;24;1287;50;24;1,38;160,88;33,33;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1911-1922, 1924-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); Classics (Q1); History (Q1); Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities; Social Sciences"
17;36564;"Proceedings - Prehistoric Society";journal;"0079497X";0,653;-;28;13;38;1422;49;38;1,36;109,38;12,50;0;0;United Kingdom;Western Europe;"Prehistoric Society";"1935-1951, 1953-1966, 1968-1995, 2002-2009, 2011, 2013-2023";"Archeology; Archeology (arts and humanities)";"Arts and Humanities; Social Sciences"
18;31074;"Geoarchaeology - An International Journal";journal;"08836353, 15206548";0,644;Q1;53;42;119;2398;126;114;1,00;57,10;20,18;9;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1986-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); Earth and Planetary Sciences (miscellaneous) (Q1)";"Arts and Humanities; Earth and Planetary Sciences; Social Sciences"
19;72911;"African Archaeological Review";journal;"15729842, 02630338";0,641;Q1;43;5;20;218;16;20;0,67;43,60;20,00;1;0;Switzerland;Western Europe;"Springer International Publishing AG";"1983-1994, 1996-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1)";"Arts and Humanities; Social Sciences"
20;91941;"World Archaeology";journal;"14701375, 00438243";0,634;Q1;80;38;142;1776;117;131;0,73;46,74;33,33;9;0;United Kingdom;Western Europe;"Routledge";"1969-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); Earth and Planetary Sciences (miscellaneous) (Q1)";"Arts and Humanities; Earth and Planetary Sciences; Social Sciences"
21;6500153129;"Cambridge Archaeological Journal";journal;"09597743, 14740540";0,613;Q1;56;26;88;1832;52;86;0,61;70,46;31,91;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1991-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); Cultural Studies (Q1)";"Arts and Humanities; Social Sciences"
22;16400154765;"Chiron";book series;"00693715";0,590;Q1;14;21;50;1737;21;50;0,43;82,71;25,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2002-2010, 2013-2014, 2017-2019, 2021-2022";"Archeology (arts and humanities) (Q1); Classics (Q1); History (Q1)";"Arts and Humanities"
23;16000154755;"South African Archaeological Bulletin";journal;"00381969";0,524;Q1;29;25;43;873;41;40;0,85;34,92;47,37;0;0;South Africa;Africa;"South African Archaeological Society";"2002-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1)";"Arts and Humanities; Social Sciences"
24;57810;"Journal of Cultural Heritage";journal;"12962074";0,512;Q1;84;56;123;1109;137;122;0,81;19,80;37,63;6;0;France;Western Europe;"Elsevier Masson s.r.l.";"2000-2023";"Archeology (arts and humanities) (Q1); Conservation (Q1); History (Q1); Anthropology (Q2); Chemistry (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2); Spectroscopy (Q3)";"Arts and Humanities; Chemistry; Materials Science; Social Sciences"
25;19033;"Progress in molecular and subcellular biology";journal;"00796484";0,502;-;48;10;106;930;139;106;1,22;93,00;7,69;0;0;Germany;Western Europe;"Springer Verlag";"1994, 1996-2007, 2009-2013, 2017-2019, 2021-2022";"Medicine (miscellaneous) (Q2)";"Medicine"
26;97337;"International Journal of Osteoarchaeology";journal;"10991212, 1047482X";0,501;Q1;70;53;123;2271;107;122;0,61;42,85;45,05;1;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1991-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); Anthropology (Q2)";"Arts and Humanities; Social Sciences"
27;16300154717;"Journal of African Archaeology";journal;"16121651";0,500;Q1;29;15;53;825;28;46;0,48;55,00;30,00;3;0;Germany;Western Europe;"Africa Magna Verlag";"2003-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); Cultural Studies (Q1); History (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities; Social Sciences"
28;4700153513;"Journal of the Polynesian Society";journal;"00324000, 22305955";0,447;-;16;16;12;563;11;11;0,92;35,19;30,43;0;0;New Zealand;Pacific Region;"University of Auckland";"1971-1972, 1977, 1979, 1988, 1996, 2001, 2006-2022";"Cultural Studies (Q1)";"Social Sciences"
29;16000154735;"Bulletin de la Societe Prehistorique Francaise";journal;"02497638";0,406;Q1;23;38;144;1540;63;134;0,43;40,53;37,04;3;0;France;Western Europe;"Societe Prehistorique Francaise";"2002-2016, 2020";"Archeology (Q1); Archeology (arts and humanities) (Q1)";"Arts and Humanities; Social Sciences"
30;16100154783;"European Journal of Archaeology";journal;"14619571, 17412722";0,395;Q1;39;17;37;430;23;29;0,13;25,29;31,25;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1998-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1)";"Arts and Humanities; Social Sciences"
31;90456;"Journal of Mediterranean Archaeology";journal;"17431700, 09527648";0,391;Q1;33;10;29;972;26;28;0,55;97,20;50,00;0;0;United Kingdom;Western Europe;"Equinox Publishing Ltd";"1988-2022";"Archeology (arts and humanities) (Q1); Arts and Humanities (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Arts and Humanities; Social Sciences"
32;100141;"Journal of Field Archaeology";journal;"00934690, 20424582";0,389;Q1;45;5;71;329;41;69;0,48;65,80;20,00;1;0;United Kingdom;Western Europe;"Maney Publishing";"1974-1999, 2003-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1)";"Arts and Humanities; Social Sciences"
33;39159;"Oxford Journal of Archaeology";journal;"02625253, 14680092";0,348;Q1;37;22;71;1155;45;71;0,48;52,50;37,14;1;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1982-2023";"Archeology (arts and humanities) (Q1); Arts and Humanities (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Arts and Humanities; Social Sciences"
34;16200154714;"American Journal of Archaeology";journal;"00029114";0,335;Q1;38;21;58;1954;48;57;0,93;93,05;41,38;0;0;United States;Northern America;"University of Chicago Press";"2002-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1)";"Arts and Humanities; Social Sciences"
35;21100372826;"Alpine and Mediterranean Quaternary";journal;"22797335, 22797327";0,331;Q1;33;15;117;858;51;117;0,37;57,20;38,10;0;0;Italy;Western Europe;"AIQUA - Associazione Italiana per lo Studio del Quaternario";"1988-2023";"Archeology (arts and humanities) (Q1); Earth-Surface Processes (Q2); Geology (Q2); Paleontology (Q3)";"Arts and Humanities; Earth and Planetary Sciences"
36;29502;"Race and Class";journal;"03063968";0,322;Q1;47;37;90;794;71;82;0,48;21,46;27,03;4;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1959, 1962-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); Cultural Studies (Q1); Anthropology (Q2); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
37;16800154736;"Hesperia";journal;"0018098X, 15535622";0,301;Q1;32;24;51;1856;32;51;0,63;77,33;45,16;0;0;United States;Northern America;"American School of Classical Studies at Athens";"2002-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); Classics (Q1); History (Q1)";"Arts and Humanities; Social Sciences"
38;64975;"Environmental Archaeology";journal;"14614103";0,297;Q1;35;12;53;870;26;53;0,58;72,50;43,75;2;0;United Kingdom;Western Europe;"Maney Publishing";"1981, 2002-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); Environmental Science (miscellaneous) (Q2)";"Arts and Humanities; Environmental Science; Social Sciences"
39;77981;"Archaologisches Korrespondenzblatt";journal;"0342734X, 23644729";0,287;Q1;17;43;137;1831;24;137;0,22;42,58;27,69;0;0;Germany;Western Europe;"";"1983, 2002-2023";"Archeology (arts and humanities) (Q1); Archeology (Q2)";"Arts and Humanities; Social Sciences"
40;16300154765;"Levant";journal;"00758914, 17563801";0,269;Q1;26;14;42;867;25;41;0,62;61,93;25,00;1;0;United Kingdom;Western Europe;"Maney Publishing";"1969-1988, 1990-1995, 1998-1999, 2002-2023";"Archeology (arts and humanities) (Q1); History (Q1); Archeology (Q2)";"Arts and Humanities; Social Sciences"
41;16200154748;"Journal of Roman Archaeology";journal;"10634304, 10477594";0,268;Q1;28;18;51;1111;20;50;0,39;61,72;35,48;0;0;United States;Northern America;"Journal of Roman Archaeology L.L.C.";"2005-2023";"Archeology (arts and humanities) (Q1); Classics (Q1); Visual Arts and Performing Arts (Q1); Archeology (Q2)";"Arts and Humanities; Social Sciences"
42;16000154793;"Australian Archaeology";journal;"03122417";0,264;Q2;29;29;70;524;19;64;0,23;18,07;21,74;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2002-2023";"Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
43;76704;"Zeitschrift fur Papyrologie und Epigraphik";journal;"00845388";0,260;Q2;22;198;464;6250;106;458;0,28;31,57;22,22;0;0;Germany;Western Europe;"Dr. Rudolf Habelt GmbH";"1968, 1976-1978, 1997, 2002-2008, 2015-2016, 2018-2022";"Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
44;28889;"Journal of Hellenic Studies";journal;"00754269";0,239;Q2;36;11;27;641;18;27;0,88;58,27;16,67;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1880-1891, 1893-2023";"Classics (Q1); Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
45;69182;"Urban Morphology";journal;"10274278";0,230;Q2;30;19;52;433;15;41;0,27;22,79;31,58;0;0;France;Western Europe;"International Seminar on Urban Form";"1997-2023";"Archeology (Q2); Archeology (arts and humanities) (Q2); Urban Studies (Q3)";"Arts and Humanities; Social Sciences"
46;19700182279;"Agypten und Levante";journal;"18135145, 10155104";0,229;Q2;21;38;46;2298;29;43;0,62;60,47;20,93;0;0;Austria;Western Europe;"Verlag der Oesterreichischen Akademie der Wissenschaften";"2003-2012, 2014-2022";"History (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
47;99172;"Norwegian Archaeological Review";journal;"00293652";0,229;Q2;30;19;28;661;14;26;0,52;34,79;36,36;0;0;United Kingdom;Western Europe;"Taylor and Francis A.S.";"1968-2023";"Archeology (arts and humanities) (Q2)";"Arts and Humanities"
48;92738;"International Journal of Historical Archaeology";journal;"10927697, 15737748";0,227;Q2;30;16;55;1055;13;51;0,24;65,94;29,63;4;0;United States;Northern America;"Springer New York";"1997-2023";"History (Q1); Archeology (arts and humanities) (Q2); Geography, Planning and Development (Q2); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
49;17500154724;"Trabajos de Prehistoria";journal;"19883218, 00825638";0,226;Q2;26;21;59;1109;14;57;0,21;52,81;42,00;3;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"2003-2023";"Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
50;19600166309;"Mitteilungen des Deutschen Archaologischen Instituts - Romische Abteilung";journal;"03421287";0,221;Q2;9;35;35;2370;9;35;0,24;67,71;33,33;0;0;Germany;Western Europe;"Verlag Philipp von Zabern GmbH";"2003-2005, 2007, 2012-2019";"Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
51;21100205108;"Archeological Papers of the American Anthropological Association";book series;"1551823X, 15518248";0,214;Q2;34;12;38;856;9;38;0,04;71,33;40,00;0;0;Germany;Western Europe;"Wiley-VCH Verlag";"1989-1990, 1992-1995, 1997-1999, 2001-2022";"Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
52;16000154711;"Dumbarton Oaks Papers";book series;"00707546";0,206;Q2;24;7;27;517;7;27;0,31;73,86;25,00;0;0;United States;Northern America;"J.J. Augustin, Inc.";"2002-2011, 2013-2017";"History (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
53;4900152805;"Archaeology, Ethnology and Anthropology of Eurasia";journal;"15630110";0,193;Q2;21;57;56;2444;8;55;0,14;42,88;28,57;0;0;Russian Federation;Eastern Europe;"Elsevier";"2006-2023";"Cultural Studies (Q1); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
54;17700154906;"Archeologicke Rozhledy";journal;"03231267, 25709151";0,189;Q2;15;35;123;1741;26;115;0,26;49,74;31,25;0;0;Czech Republic;Eastern Europe;"Academy of Sciences of the Czech Republic";"2001-2022";"Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
55;16300154776;"Comptes Rendus des Seances de la Academie des Inscriptions et Belles Lettres";journal;"00650536";0,188;Q2;12;70;211;3572;10;202;0,05;51,03;18,84;0;0;France;Western Europe;"Editions de Boccard";"2002-2010";"Archeology (Q2); Archeology (arts and humanities) (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
56;16100154719;"Bulletin of the American Society of Papyrologists";journal;"19386958, 00031186";0,183;Q2;11;12;33;287;7;30;0,21;23,92;18,18;0;0;United States;Northern America;"American Society of Papyrologists";"2002-2015, 2017-2021";"Archeology (Q2); Archeology (arts and humanities) (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
57;38295;"Historical Archaeology";journal;"04409213";0,181;Q2;28;39;93;1608;29;91;0,16;41,23;31,48;0;0;United States;Northern America;"Society for Historical Archaeology";"1977, 1981, 1984, 1987, 1991, 1996, 1998-2023";"Archeology (Q2); Archeology (arts and humanities) (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
58;16000154716;"Archaeofauna";journal;"11326891";0,179;Q2;21;9;34;346;9;33;0,21;38,44;50,00;0;0;Spain;Western Europe;"Asociacion Espanola de Arqueozoologia";"1996-2007, 2009-2021";"Archeology (Q2); Archeology (arts and humanities) (Q2); Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences; Arts and Humanities; Social Sciences"
59;16200154747;"Journal of Juristic Papyrology";journal;"00754277";0,177;Q2;10;9;37;711;5;37;0,14;79,00;25,00;0;0;Poland;Eastern Europe;"Uniwersytet Warszawski,Zaklad Papirologii i Nauk Pomopcniczych Archeologii";"2002-2021";"Archeology (Q2); Archeology (arts and humanities) (Q2); Law (Q2)";"Arts and Humanities; Social Sciences"
60;16100154780;"Israel Exploration Journal";journal;"00212059";0,166;Q2;19;12;41;447;13;41;0,29;37,25;19,05;0;0;Israel;Middle East;"Israel Exploration Society";"2002-2022";"Archeology (Q2); Archeology (arts and humanities) (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
61;51851;"Papers of the British School at Rome";journal;"00682462";0,160;Q2;24;32;80;564;21;79;0,15;17,63;41,46;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1902, 1904, 1906-1907, 1910, 1913-1914, 1916-1917, 1920, 1927, 1929, 1932, 1935, 1938-1939, 1948-2023";"Visual Arts and Performing Arts (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
62;6700153306;"Numismatic Chronicle";journal;"00782696";0,155;Q2;11;31;56;1120;7;56;0,15;36,13;14,81;0;0;United Kingdom;Western Europe;"Royal Numismatic Society";"2002-2022";"Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
63;16200154796;"North American Archaeologist";journal;"01976931, 15413543";0,148;Q2;16;10;52;459;7;51;0,03;45,90;33,33;0;0;United States;Northern America;"SAGE Publications Inc.";"2002-2023";"Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
64;16400154744;"Antiquite Tardive";journal;"12507334";0,146;Q2;15;25;79;2570;32;75;0,13;102,80;32,00;0;0;Belgium;Western Europe;"Brepols Publishers";"2003-2021, 2023";"Archeology (Q2); Archeology (arts and humanities) (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
65;16300154747;"Revue Archeologique";journal;"00350737";0,143;Q2;6;2;6;92;2;6;0,00;46,00;33,33;0;0;France;Western Europe;"Presses Universitaires de France";"2001-2023";"Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
66;34387;"Medieval Archaeology";journal;"1745817X, 00766097";0,142;Q2;23;7;23;355;17;23;0,75;50,71;28,57;0;0;United Kingdom;Western Europe;"Maney Publishing";"1967, 1981, 2002-2023";"Archeology (Q2); Archeology (arts and humanities) (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
67;16200154753;"Praehistorische Zeitschrift";journal;"00794848, 16130804";0,140;Q2;17;7;25;591;9;25;0,46;84,43;30,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1909-1918, 1920, 1922, 1924-1936, 1938, 1940, 1942, 1950, 1958-1962, 1964, 1966, 1970-1972, 1979-1989, 1993-2023";"Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
68;19700172904;"Prilozi Instituta za Arheologiju";journal;"13300644";0,140;Q2;11;42;35;1710;11;35;0,35;40,71;37,50;0;0;Croatia;Eastern Europe;"Institut za Archeologiju";"2002-2011, 2013-2023";"Archeology (Q2); Archeology (arts and humanities) (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
69;16100154796;"Studi Etruschi";journal;"03917762";0,140;Q2;6;14;32;866;6;32;0,14;61,86;15,38;0;0;Italy;Western Europe;"Giorgio Bretschneider";"2002-2009, 2014-2022";"Archeology (Q2); Archeology (arts and humanities) (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
70;97067;"Arheoloski Vestnik";journal;"15811204, 05708966";0,139;Q2;15;18;47;951;11;46;0,16;52,83;38,10;0;0;Slovenia;Eastern Europe;"Zalozba ZRC";"1981, 1983, 2002-2023";"Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
71;16100154723;"Cambrian Medieval Celtic Studies";journal;"13530089";0,139;Q2;9;5;24;404;7;24;0,31;80,80;25,00;0;0;United Kingdom;Western Europe;"C M C S Publications";"2002-2014, 2016-2022";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Archeology (arts and humanities) (Q2); History (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
72;16400154739;"Mitteilungen des Deutschen Archaologischen Instituts. Abteilung Madrid";journal;"04189744";0,139;Q2;10;14;51;750;6;51;0,03;53,57;20,00;0;0;Germany;Western Europe;"Deutsches Archaologisches Institut";"2002-2009, 2011-2012";"Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
73;16400154741;"Archeologia Classica";journal;"03918165";0,138;Q2;9;23;64;1534;7;48;0,06;66,70;39,13;0;0;Italy;Western Europe;"L'Erma di Bretschneider";"2002-2013, 2015-2022";"Archeology (Q2); Archeology (arts and humanities) (Q2); Classics (Q2)";"Arts and Humanities; Social Sciences"
74;13385;"Archiv fur Papyrusforschung und Verwandte Gebiete";journal;"18671551, 00666459";0,137;Q2;11;16;66;195;7;66;0,08;12,19;40,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1901, 1903, 1906, 1913, 1920, 1924, 1927, 1930, 1932, 1935, 1937, 1939, 1941, 1953, 1958, 1960, 1966, 1970-1971, 1974, 1978, 1980, 1982-1998, 2000-2023";"Archeology (Q2); Archeology (arts and humanities) (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
75;16800154753;"Journal of Conflict Archaeology";journal;"15740781, 15740773";0,137;Q2;15;14;25;416;20;23;0,80;29,71;6,25;0;0;United Kingdom;Western Europe;"Maney Publishing";"2005-2009, 2011-2023";"Archeology (arts and humanities) (Q2); History (Q2); Archeology (Q3)";"Arts and Humanities; Social Sciences"
76;16200154722;"Revue Biblique";journal;"00350907";0,133;Q2;10;26;73;1323;12;73;0,15;50,88;4,76;0;0;France;Western Europe;"J. Gabalda et Cie";"2002-2023";"Archeology (arts and humanities) (Q2); History (Q2); Religious Studies (Q2); Archeology (Q3)";"Arts and Humanities; Social Sciences"
77;7100153139;"Vigiliae Christianae";journal;"00426032, 15700720";0,130;Q2;25;17;44;2098;7;43;0,14;123,41;10,53;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1948, 1950, 1952, 1957, 1960, 1963, 1965, 1967, 1969-1973, 1976-2023";"Archeology (arts and humanities) (Q2); Cultural Studies (Q2); History (Q2); Religious Studies (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
78;16000154783;"Mitteilungen des Deutschen Archaologischen Instituts Abteilung Istanbul";journal;"03419142";0,129;Q2;12;17;65;1436;11;65;0,19;84,47;26,09;0;0;Germany;Western Europe;"Ernst Wasmuth Verlag GmbH";"2002-2016, 2018-2021";"Archeology (arts and humanities) (Q2); Archeology (Q3)";"Arts and Humanities; Social Sciences"
79;16500154709;"Mitteilungen des Deutschen Archaologischen Instituts - Abteilung Kairo";journal;"03421279";0,128;Q3;10;12;37;1024;9;37;0,17;85,33;52,94;0;0;Germany;Western Europe;"Harrassowitz Verlag";"1974, 2002-2012, 2014, 2016";"Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
80;16400154762;"Zeitschrift fur Assyriologie und Vorderasiastische Archaeologie";journal;"00845299, 16131150";0,126;Q3;18;13;36;403;10;36;0,32;31,00;28,57;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1886-1900, 1902-1903, 1905-1912, 1914-1918, 1921-1931, 1933-1934, 1936, 1938-1941, 1944, 1950, 1952, 1955, 1957, 1959, 1961-1962, 1964-1965, 1967, 1969-1992, 1994-2023";"Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
81;55949;"Post-Medieval Archaeology";journal;"17458137, 00794236";0,124;Q3;15;12;45;650;9;41;0,18;54,17;36,00;0;0;United Kingdom;Western Europe;"Maney Publishing";"1967-1995, 2002-2023";"History (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
82;21100202126;"Bulletin of the Institute of Classical Studies";journal;"20415370, 00760730";0,122;Q3;21;117;79;0;17;77;0,13;0,00;26,83;0;0;United States;Northern America;"Wiley-Blackwell";"1954-2023";"Classics (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3); History (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
