Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2002);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
12;16746;"Journal of Neurogenetics";journal;"15635260, 01677063";0,711;Q4;42;15;38;796;35;37;0,77;53,07;43,08;1;0;United Kingdom;Western Europe;"Informa Healthcare";"1983-1987, 1989-2023";"Genetics (Q3); Cellular and Molecular Neuroscience (Q4)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
11;13820;"Current Eye Research";journal;"14602202, 02713683";0,745;Q4;89;115;386;3670;636;384;1,48;31,91;29,19;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-2023";"Ophthalmology (Q1); Sensory Systems (Q3); Cellular and Molecular Neuroscience (Q4)";"Medicine; Neuroscience"
10;23358;"BMC Neuroscience";journal;"14712202";0,850;Q4;112;21;22;963;35;22;1,59;45,86;25,00;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2000-2023";"Neuroscience (miscellaneous) (Q2); Cellular and Molecular Neuroscience (Q4)";"Neuroscience"
9;16785;"Journal of NeuroVirology";journal;"15382443, 13550284";1,020;Q3;95;101;263;4837;745;253;2,20;47,89;36,82;8;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Neurology (Q1); Neurology (clinical) (Q1); Virology (Q2); Cellular and Molecular Neuroscience (Q3)";"Immunology and Microbiology; Medicine; Neuroscience"
8;16745;"Journal of Neuroendocrinology";journal;"13652826, 09538194";1,174;Q2;127;122;396;5130;1169;387;2,77;42,05;35,77;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1989-2023";"Endocrine and Autonomic Systems (Q1); Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Cellular and Molecular Neuroscience (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
7;17486;"Neurochemistry International";journal;"18729754, 01970186";1,183;Q2;136;130;346;6982;1003;341;3,00;53,71;35,29;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1980-2023";"Cell Biology (Q2); Cellular and Molecular Neuroscience (Q2)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
6;13736;"British Journal of Ophthalmology";journal;"14682079, 00071161";1,259;Q2;179;447;1225;8273;1925;779;1,44;18,51;27,68;70;0;United Kingdom;Western Europe;"BMJ Publishing Group";"1941-2023";"Ophthalmology (Q1); Sensory Systems (Q1); Cellular and Molecular Neuroscience (Q2)";"Medicine; Neuroscience"
5;20435;"Neuropharmacology";journal;"00283908, 18737064";1,892;Q1;191;248;694;10924;2869;694;3,55;44,05;34,17;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1962-2023";"Cellular and Molecular Neuroscience (Q1); Pharmacology (Q1)";"Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
4;17382;"Molecular Psychiatry";journal;"14765578, 13594184";1,985;Q1;250;223;361;7689;1688;302;4,78;34,48;35,93;36;0;United Kingdom;Western Europe;"Springer Nature";"1996-2023";"Cellular and Molecular Neuroscience (Q1); Molecular Biology (Q1); Psychiatry and Mental Health (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
3;17620;"Journal of Neurochemistry";journal;"14714159, 00223042";2,473;Q1;257;573;1844;27525;9429;1838;5,16;48,04;34,82;24;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1956-2023";"Biochemistry (Q1); Cellular and Molecular Neuroscience (Q1)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
2;16761;"Journal of Neuropathology and Experimental Neurology";journal;"15546578, 00223069";2,527;Q1;178;111;349;5287;1885;341;5,00;47,63;30,00;7;0;United Kingdom;Western Europe;"Oxford University Press";"1942-2023";"Cellular and Molecular Neuroscience (Q1); Medicine (miscellaneous) (Q1); Neurology (Q1); Neurology (clinical) (Q1); Pathology and Forensic Medicine (Q1)";"Medicine; Neuroscience"
1;14855;"Cerebral Cortex";journal;"10473211, 14602199";4,191;Q1;279;129;311;7209;2096;309;6,52;55,88;27,16;11;0;United Kingdom;Western Europe;"Oxford University Press";"1991-2023";"Cellular and Molecular Neuroscience (Q1); Cognitive Neuroscience (Q1)";"Neuroscience"
