Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2005);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;16000154733;"Revue des Etudes Anciennes";journal;"00352004";0,114;Q2;10;18;64;1215;4;64;0,07;67,50;13,64;0;0;France;Western Europe;"Universite de Bordeaux";"2002-2013, 2017-2022";"Visual Arts and Performing Arts (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3); Classics (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
2;6000152807;"Cahiers du Musee National d'Art Moderne";journal;"01811525";0,111;Q2;2;29;75;806;1;75;0,00;27,79;39,29;0;0;France;Western Europe;"Centre Georges Pompidou";"2001-2023";"Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
3;16400154771;"Etudes Photographiques";journal;"12709050, 17775302";0,111;Q2;7;19;29;565;7;29;0,38;29,74;35,00;0;0;France;Western Europe;"Societe Francaise de Photographie";"2002-2012, 2014-2016";"Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
4;6000154588;"Cimaise";journal;"00096830";0,102;Q2;0;0;11;0;0;11;0,00;0,00;0,00;0;0;France;Western Europe;"";"";"Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
5;16109;"Nouvelle Revue du Seizieme Siecle";journal;"02941414";0,101;Q3;3;16;32;675;3;32;0,11;42,19;40,00;0;0;France;Western Europe;"Librairie Droz SA";"1986, 2001-2006";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); History (Q4)";"Arts and Humanities"
6;16000154745;"Architecture d'Aujourd Hui";journal;"00038695";0,100;Q4;3;85;277;33;0;267;0,00;0,39;33,33;0;0;France;Western Europe;"Editions Jean-Michel Place";"2002-2007, 2009-2023";"Architecture (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Engineering"
7;16100154751;"Arts Asiatiques";book series;"00043958";0,100;Q3;6;9;41;446;3;41;0,08;49,56;58,33;0;0;France;Western Europe;"Ecole Francaise d'Extreme-Orient";"2002-2011";"Visual Arts and Performing Arts (Q3); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
8;16300154782;"Bulletin Monumental";journal;"0007473X";0,100;Q3;5;12;41;728;6;40;0,20;60,67;38,46;0;0;France;Western Europe;"Societe Francaise d'Archeologie";"2002-2016";"Visual Arts and Performing Arts (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4); Architecture (Q4)";"Arts and Humanities; Engineering; Social Sciences"
9;16300154742;"Cahiers de Civilisation Medievale";journal;"02408678, 00079731";0,100;Q3;8;17;39;1088;2;39;0,07;64,00;37,50;0;0;France;Western Europe;"Centre d'Etudes Superieures de Civilisation Medievale";"2002-2014, 2017-2022";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); History (Q4)";"Arts and Humanities"
10;34477;"Connaissance des Arts";journal;"02939274";0,100;Q4;2;108;328;468;0;328;0,00;4,33;46,43;0;0;France;Western Europe;"Ankara University";"1969, 1980, 2002-2014, 2018-2022";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
11;5900152839;"Oeil";journal;"0029862X";0,100;Q4;1;256;482;1;0;464;0,00;0,00;41,03;0;0;France;Western Europe;"Artclair Editions";"2002-2023";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
12;16000154729;"Positif";journal;"00484911";0,100;Q4;4;258;770;400;6;651;0,01;1,55;18,68;0;0;France;Western Europe;"Editions Jean-Michel Place";"2002-2023";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
13;8400155274;"Revue de Esthetique";book series;"00352292";0,100;Q4;1;15;67;209;0;64;0,00;13,93;18,75;0;0;France;Western Europe;"Presses Universitaires de France";"2002-2005";"Philosophy (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
14;6000159526;"Revue de l'Art";journal;"1953812X, 00351326";0,100;Q4;5;24;88;1191;2;84;0,03;49,63;50,00;0;0;France;Western Europe;"Editions Ophrys";"2002-2022";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
15;29395;"Revue des Etudes Grecques";journal;"00352039";0,100;Q3;10;7;45;284;1;45;0,03;40,57;42,86;0;0;France;Western Europe;"Editions Les Belles Lettres";"1969, 1973, 1977, 1979, 1981, 1984, 1992-1993, 1995-1997, 2002-2013";"Visual Arts and Performing Arts (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4); Classics (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
16;16000154722;"Revue d'Histoire du Theatre";journal;"12912530";0,100;Q4;3;18;69;423;0;69;0,00;23,50;20,00;0;0;France;Western Europe;"Societe d'Histoire du Theatre";"1999, 2001-2010, 2012-2022";"Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
17;19253;"Romantisme";journal;"00488593";0,100;Q4;7;20;92;679;1;92;0,02;33,95;36,84;0;0;France;Western Europe;"Armand Colin Paris";"1981, 1999, 2001-2023";"Cultural Studies (Q4); History (Q4); Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
