Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;26580;"Geometric and Functional Analysis";journal;"14208970, 1016443X";4,048;Q1;77;54;166;1472;293;166;1,71;27,26;6,32;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1991-2023";"Analysis (Q1); Geometry and Topology (Q1)";"Mathematics"
2;23200;"Annales de l'Institut Henri Poincare (C) Analyse Non Lineaire";journal;"18731430, 02941449";2,988;Q1;76;42;228;1004;393;228;1,71;23,90;25,00;0;0;Germany;Western Europe;"European Mathematical Society Publishing House";"1984-2023";"Analysis (Q1); Mathematical Physics (Q1)";"Mathematics"
3;25309;"Calculus of Variations and Partial Differential Equations";journal;"14320835, 09442669";2,779;Q1;83;68;218;1687;331;218;1,37;24,81;20,00;0;0;Germany;Western Europe;"Springer New York";"1993-2023";"Analysis (Q1); Applied Mathematics (Q1)";"Mathematics"
4;25829;"Probability Theory and Related Fields";journal;"01788051, 14322064";2,284;Q1;88;73;189;2056;302;188;1,23;28,16;14,93;2;0;Germany;Western Europe;"Springer New York";"1986-2023";"Analysis (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
5;13249;"Nonlinear Analysis, Theory, Methods and Applications";journal;"0362546X";1,925;Q1;136;524;2744;12235;5842;2742;1,94;23,35;22,65;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1976-2024";"Analysis (Q1); Applied Mathematics (Q1)";"Mathematics"
6;21780;"Nonlinear Analysis: Real World Applications";journal;"14681218";1,813;Q1;102;237;1040;6798;2736;1038;2,59;28,68;27,27;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2000-2024";"Analysis (Q1); Applied Mathematics (Q1); Computational Mathematics (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); Engineering (miscellaneous) (Q1); Medicine (miscellaneous) (Q1)";"Economics, Econometrics and Finance; Engineering; Mathematics; Medicine"
7;25956;"ESAIM: Mathematical Modelling and Numerical Analysis";journal;"28047214, 28227840";1,336;Q1;81;65;151;1962;208;149;1,19;30,18;16,06;0;0;France;Western Europe;"EDP Sciences";"1996-2023";"Analysis (Q1); Applied Mathematics (Q1); Modeling and Simulation (Q1); Numerical Analysis (Q1)";"Mathematics"
8;18400156705;"Set-Valued and Variational Analysis";journal;"18770541, 18770533";1,307;Q1;48;31;73;923;81;71;1,04;29,77;18,52;0;0;Germany;Western Europe;"Springer Verlag";"2009-2023";"Analysis (Q1); Applied Mathematics (Q1); Geometry and Topology (Q1); Numerical Analysis (Q1); Statistics and Probability (Q1)";"Mathematics"
9;9000153105;"Nonlinear Analysis: Hybrid Systems";journal;"1751570X";1,266;Q1;68;23;204;655;553;200;2,63;28,48;17,31;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2007-2024";"Analysis (Q1); Computer Science Applications (Q1); Control and Systems Engineering (Q1)";"Computer Science; Engineering; Mathematics"
10;20307;"Engineering Analysis with Boundary Elements";journal;"09557997";1,244;Q1;82;200;421;6463;860;415;2,00;32,32;18,50;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1989-2023";"Analysis (Q1); Applied Mathematics (Q1); Computational Mathematics (Q1); Engineering (miscellaneous) (Q1)";"Engineering; Mathematics"
11;4000149606;"Boundary Value Problems";journal;"16872770, 16872762";1,237;Q1;48;83;198;1940;287;196;1,22;23,37;28,89;0;0;United Kingdom;Western Europe;"SpringerOpen";"2006-2023";"Algebra and Number Theory (Q1); Analysis (Q1)";"Mathematics"
12;23870;"Journal of Convex Analysis";journal;"09446532";1,229;Q1;43;61;199;1173;193;199;0,76;19,23;21,43;0;0;Germany;Western Europe;"Heldermann Verlag";"1996-2022";"Analysis (Q1); Mathematics (miscellaneous) (Q1)";"Mathematics"
13;23228;"Integral Equations and Operator Theory";journal;"14208989, 0378620X";1,191;Q1;51;90;264;1814;243;263;0,83;20,16;14,07;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1978-2023";"Algebra and Number Theory (Q1); Analysis (Q1)";"Mathematics"
14;21100199330;"Advances in Calculus of Variations";journal;"18648266, 18648258";1,148;Q2;25;14;47;326;33;47;0,67;23,29;25,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2008-2023";"Applied Mathematics (Q1); Analysis (Q2)";"Mathematics"
15;24720;"Annals of Global Analysis and Geometry";journal;"15729060, 0232704X";1,062;Q2;39;60;145;1312;125;145;0,94;21,87;20,41;0;0;Netherlands;Western Europe;"Springer Netherlands";"1983-2023";"Political Science and International Relations (Q1); Analysis (Q2); Geometry and Topology (Q2)";"Mathematics; Social Sciences"
16;25676;"Nonlinear Differential Equations and Applications";journal;"10219722, 14209004";1,054;Q2;47;35;111;767;86;111;0,80;21,91;12,90;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1994-2023";"Applied Mathematics (Q1); Analysis (Q2)";"Mathematics"
17;19900193539;"Fractional Calculus and Applied Analysis";journal;"13110454, 13142224";1,046;Q2;64;45;36;1228;72;33;2,00;27,29;13,16;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2011-2023";"Applied Mathematics (Q1); Analysis (Q2)";"Mathematics"
18;27968;"Zeitschrift für Analysis und ihre Anwendungen";journal;"02322064";1,043;Q2;38;26;76;546;60;76;0,76;21,00;28,89;0;0;Germany;Western Europe;"Heldermann Verlag";"1996-2022";"Applied Mathematics (Q1); Analysis (Q2)";"Mathematics"
19;17700155028;"Handbook of Differential Equations: Evolutionary Equations";book series;"18745717";1,041;Q2;19;0;6;0;8;5;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2002, 2005-2009";"Applied Mathematics (Q1); Analysis (Q2); Numerical Analysis (Q2)";"Mathematics"
20;25813;"Potential Analysis";journal;"09262601, 1572929X";1,003;Q2;47;43;113;1064;120;113;1,09;24,74;21,62;0;0;Netherlands;Western Europe;"Springer Netherlands";"1992-2023";"Analysis (Q2)";"Mathematics"
21;18189;"Finite Elements in Analysis and Design";journal;"0168874X";0,916;Q2;91;128;323;3980;657;316;1,83;31,09;12,41;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1985-2024";"Computer Graphics and Computer-Aided Design (Q1); Engineering (miscellaneous) (Q1); Analysis (Q2); Applied Mathematics (Q2)";"Computer Science; Engineering; Mathematics"
22;23872;"Journal of Difference Equations and Applications";journal;"15635120, 10236198";0,811;Q2;52;127;304;2226;304;298;0,88;17,53;17,16;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995, 2000, 2002-2023";"Algebra and Number Theory (Q2); Analysis (Q2); Applied Mathematics (Q2)";"Mathematics"
23;25142;"Applicable Analysis";journal;"00036811, 1563504X";0,670;Q3;46;138;339;2746;303;329;0,81;19,90;26,51;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971-2023";"Applied Mathematics (Q2); Analysis (Q3)";"Mathematics"
24;61774;"Journal of Inequalities and Applications";journal;"1029242X, 10255834";0,649;Q3;65;309;627;6091;790;623;1,20;19,71;26,57;0;0;Switzerland;Western Europe;"Springer Nature";"2000-2002, 2005-2023";"Applied Mathematics (Q2); Discrete Mathematics and Combinatorics (Q2); Analysis (Q3)";"Mathematics"
25;25878;"Differential Geometry and its Applications";journal;"18726984, 09262245";0,645;Q3;39;58;237;1080;154;236;0,55;18,62;22,68;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1991-2023";"Computational Theory and Mathematics (Q2); Geometry and Topology (Q2); Analysis (Q3)";"Computer Science; Mathematics"
26;23229;"Integral Transforms and Special Functions";journal;"14768291, 10652469";0,631;Q3;48;77;242;1245;207;240;0,97;16,17;18,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2023";"Applied Mathematics (Q2); Analysis (Q3)";"Mathematics"
27;17900156742;"Complex Variables and Elliptic Equations";journal;"17476933, 17476941";0,588;Q3;34;85;231;1567;137;227;0,54;18,44;25,38;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Applied Mathematics (Q2); Computational Mathematics (Q2); Analysis (Q3); Numerical Analysis (Q3)";"Mathematics"
28;144730;"Studies in Nonlinear Dynamics and Econometrics";journal;"15583708, 10811826";0,564;Q3;36;36;66;1290;54;66;0,78;35,83;25,76;8;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2002-2023";"Economics and Econometrics (Q2); Social Sciences (miscellaneous) (Q2); Analysis (Q3)";"Economics, Econometrics and Finance; Mathematics; Social Sciences"
29;21100199320;"Random Operators and Stochastic Equations";journal;"09266364, 1569397X";0,497;Q3;20;17;62;298;32;61;0,41;17,53;22,73;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1993-2023";"Analysis (Q3); Statistics and Probability (Q3)";"Mathematics"
30;19400157008;"Revista de la Real Academia de Ciencias Exactas, Fisicas y Naturales - Serie A: Matematicas";journal;"15791505, 15787303";0,464;Q3;38;29;91;709;59;87;0,62;24,45;23,08;0;0;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"2008-2024";"Algebra and Number Theory (Q3); Analysis (Q3); Applied Mathematics (Q3); Computational Mathematics (Q3); Geometry and Topology (Q3)";"Mathematics"
31;25809;"Positivity";journal;"13851292, 15729281";0,463;Q3;35;44;164;805;74;161;0,40;18,30;16,05;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1997-2023";"Mathematics (miscellaneous) (Q2); Analysis (Q3); Theoretical Computer Science (Q3)";"Mathematics"
32;21100442012;"Analysis (Germany)";journal;"21966753, 01744747";0,451;Q3;27;22;81;377;39;81;0,34;17,14;11,76;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1981-2023";"Analysis (Q3); Applied Mathematics (Q3); Numerical Analysis (Q3)";"Mathematics"
33;11800154594;"AStA Advances in Statistical Analysis";journal;"1863818X, 18638171";0,449;Q3;33;21;74;699;70;69;1,04;33,29;14,63;1;0;Germany;Western Europe;"Springer Verlag";"2008-2023";"Economics and Econometrics (Q2); Modeling and Simulation (Q2); Social Sciences (miscellaneous) (Q2); Analysis (Q3); Applied Mathematics (Q3); Statistics and Probability (Q3)";"Economics, Econometrics and Finance; Mathematics; Social Sciences"
34;21100205111;"Computational Methods and Function Theory";journal;"16179447";0,410;Q3;21;59;23;1132;10;23;0,43;19,19;11,69;0;0;Germany;Western Europe;"Springer Verlag";"2003-2005, 2007-2023";"Analysis (Q3); Applied Mathematics (Q3); Computational Theory and Mathematics (Q3)";"Computer Science; Mathematics"
35;19700166502;"Journal of Pseudo-Differential Operators and Applications";journal;"1662999X, 16629981";0,382;Q3;18;18;39;422;23;38;0,59;23,44;13,04;0;0;Switzerland;Western Europe;"Birkhaeuser Verlag AG";"2010-2023";"Analysis (Q3); Applied Mathematics (Q3)";"Mathematics"
36;20500195069;"Jaen Journal on Approximation";journal;"18893066, 19897251";0,357;Q4;10;10;45;108;22;45;0,39;10,80;18,18;0;0;Spain;Western Europe;"Universidad de Jaen Campus Las Lagunillas";"2009-2019, 2021-2022";"Numerical Analysis (Q3); Analysis (Q4)";"Mathematics"
37;4000151612;"Applied Mathematics Research eXpress";journal;"16871197, 16871200";0,339;Q4;22;9;20;290;28;20;1,71;32,22;16,67;0;0;United Kingdom;Western Europe;"Oxford University Press";"2004-2017";"Applied Mathematics (Q3); Computational Mathematics (Q3); Analysis (Q4)";"Mathematics"
38;21100447809;"Operator Theory: Advances and Applications";book series;"22964878, 02550156";0,312;Q4;23;66;270;1143;77;244;0,28;17,32;16,83;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2007-2023";"Analysis (Q4)";"Mathematics"
39;19700180901;"Acta Scientiarum Mathematicarum";journal;"00016969";0,290;Q4;16;40;124;665;50;124;0,42;16,63;26,79;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2006, 2009-2023";"Applied Mathematics (Q3); Analysis (Q4)";"Mathematics"
40;12200154726;"Rendiconti del Seminario Matematico dell 'Universita' di Padova/Mathematical Journal of the University of Padova";journal;"22402926, 00418994";0,261;Q4;25;22;86;334;36;86;0,43;15,18;15,15;0;0;Germany;Western Europe;"European Mathematical Society Publishing House";"1994, 1996-2023";"Algebra and Number Theory (Q4); Analysis (Q4); Geometry and Topology (Q4); Mathematical Physics (Q4)";"Mathematics"
41;21100244402;"Studies in Classification, Data Analysis, and Knowledge Organization";conference and proceedings;"14318814";0,241;-;24;63;283;823;75;275;0,27;13,06;17,43;0;0;Germany;Western Europe;"";"";"Analysis; Computer Science Applications; Information Systems; Information Systems and Management";"Computer Science; Decision Sciences; Mathematics"
42;100147006;"Analysis in Theory and Applications";journal;"15738175, 16724070";0,164;Q4;11;0;103;0;29;103;0,36;0,00;0,00;0;0;Netherlands;Western Europe;"Springer Netherlands";"2004-2011";"Analysis (Q4); Applied Mathematics (Q4)";"Mathematics"
43;21100812581;"Progress in Mathematics";book series;"07431643, 2296505X";0,121;Q4;39;114;307;2550;101;1;0,31;22,37;0,00;0;0;Switzerland;Western Europe;"Springer Basel AG";"2005-2023";"Algebra and Number Theory (Q4); Analysis (Q4); Geometry and Topology (Q4)";"Mathematics"
44;21100403505;"Advances in Nonlinear Analysis";journal;"2191950X, 21919496";;-;36;14;0;366;0;0;0,00;26,14;36,36;0;0;Germany;Western Europe;"De Gruyter Open Ltd.";"2012-2023";"Analysis";"Mathematics"
45;21100830706;"Axioms (discontinued)";journal;"20751680";;-;33;23;0;567;0;0;0,00;24,65;7,14;0;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2012-2023";"Algebra and Number Theory; Analysis; Geometry and Topology; Logic; Mathematical Physics";"Mathematics"
46;21101066160;"Mathematical Sciences";journal;"22517456, 20081359";;-;24;70;0;1301;0;0;0,00;18,59;26,17;0;0;Germany;Western Europe;"Springer Nature";"2012-2023";"Analysis; Applied Mathematics; Computer Science Applications; Information Systems; Numerical Analysis; Signal Processing; Statistics and Probability";"Computer Science; Mathematics"
47;21101047130;"Sampling Theory, Signal Processing, and Data Analysis";journal;"27305724, 27305716";;-;21;4;41;135;15;39;0,46;33,75;14,29;0;0;Switzerland;Western Europe;"Springer International Publishing";"2021-2023";"Algebra and Number Theory; Analysis; Computational Mathematics; Radiology, Nuclear Medicine and Imaging; Signal Processing";"Computer Science; Mathematics; Medicine"
