Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2000);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;16646;"Planta";journal;"14322048, 00320935";2,088;Q1;185;232;676;8451;2402;676;3,43;36,43;31,04;7;0;Germany;Western Europe;"Springer Verlag";"1925-1945, 1947-2023";"Genetics (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
2;12925;"Oecologia";journal;"00298549, 14321939";2,080;Q1;220;269;890;13438;2348;888;2,34;49,96;21,36;77;0;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"1968-2023";"Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
3;19046;"Theoretical And Applied Genetics";journal;"14322242, 00405752";2,080;Q1;200;339;978;10925;2621;978;2,51;32,23;25,96;68;0;Germany;Western Europe;"Springer Verlag";"1933, 1941, 1946, 1965, 1968-2023";"Agronomy and Crop Science (Q1); Biotechnology (Q1); Genetics (Q1); Medicine (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
4;22803;"Behavioral Ecology and Sociobiology";journal;"03405443, 14320762";1,964;Q1;135;117;344;5408;827;344;2,02;46,22;29,39;12;0;Germany;Western Europe;"Springer Verlag";"1976-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
5;19620;"Aquatic Microbial Ecology";journal;"16161564, 09483055";1,883;Q1;118;64;264;3119;659;263;2,27;48,73;27,33;12;0;Germany;Western Europe;"Inter-Research";"1995-2023";"Aquatic Science (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
6;26825;"Coral Reefs";journal;"07224028, 14320975";1,846;Q1;123;27;172;927;391;163;1,54;34,33;21,43;14;0;Germany;Western Europe;"";"1982-2023";"Aquatic Science (Q1)";"Agricultural and Biological Sciences"
7;12169;"Marine Ecology - Progress Series";journal;"01718630, 16161599";1,828;Q1;214;448;1262;22041;2986;1249;2,06;49,20;26,10;215;0;Germany;Western Europe;"Inter-Research";"1985-1988, 1990-2023";"Aquatic Science (Q1); Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences; Environmental Science"
8;19989;"Perspectives in Plant Ecology, Evolution and Systematics";journal;"16180437, 14338319";1,588;Q1;90;9;24;884;64;24;2,67;98,22;25,00;6;0;Germany;Western Europe;"Elsevier GmbH";"1998-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
9;21100220500;"Plant Reproduction";journal;"21947961, 21947953";1,350;Q1;68;47;132;1392;292;130;2,34;29,62;37,40;6;0;Germany;Western Europe;"Springer Verlag";"2013-2023";"Plant Science (Q1); Cell Biology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
10;20861;"Systematic and Applied Microbiology";journal;"16180984, 07232020";1,258;Q1;115;75;226;2475;469;226;2,22;33,00;27,24;0;0;Germany;Western Europe;"Elsevier GmbH";"1983-2023";"Applied Microbiology and Biotechnology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Microbiology (Q1)";"Agricultural and Biological Sciences; Immunology and Microbiology"
11;12165;"Marine Biology";journal;"00253162, 14321793";1,227;Q1;134;230;643;10198;1052;643;1,40;44,34;31,84;88;0;Germany;Western Europe;"Springer Verlag";"1967-2023";"Aquatic Science (Q1); Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences; Environmental Science"
12;40981;"Biology and Fertility of Soils";journal;"14320789, 01782762";1,119;Q1;148;186;416;6473;615;415;1,28;34,80;26,78;49;0;Germany;Western Europe;"Springer Verlag";"1985-2023";"Agronomy and Crop Science (Q1); Soil Science (Q1); Microbiology (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology"
13;19679;"Diseases of Aquatic Organisms";journal;"16161580, 01775103";1,106;Q1;111;132;328;3726;547;328;1,56;28,23;31,38;60;0;Germany;Western Europe;"Inter-Research";"1990-2023";"Aquatic Science (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
14;38175;"Vitis - Journal of Grapevine Research";journal;"00427500";1,088;Q1;55;38;123;770;125;123;0,83;20,26;24,64;0;0;Germany;Western Europe;"Bundesanstalt fur Zuchtungsforschung an Kulturpflanzen";"1981, 1984-1985, 1993-2023";"Horticulture (Q1); Genetics (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
15;22606;"Excellence in Ecology";book series;"09322205";1,001;Q2;10;1;6;744;8;4;0,33;744,00;0,00;0;0;Germany;Western Europe;"Ecology Institute";"1997-1998, 2000, 2003-2005, 2010-2013, 2017";"Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Environmental Science"
16;19836;"Mycorrhiza";journal;"14321890, 09406360";0,957;Q1;106;35;132;1214;201;132;1,25;34,69;37,14;4;0;Germany;Western Europe;"Springer Verlag";"1991-2023";"Medicine (miscellaneous) (Q1); Plant Science (Q1); Ecology, Evolution, Behavior and Systematics (Q2); Genetics (Q2); Molecular Biology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
17;23456;"Journal of Comparative Physiology A: Neuroethology, Sensory, Neural, and Behavioral Physiology";journal;"14321351, 03407594";0,951;Q1;102;106;386;4323;641;385;1,50;40,78;20,77;6;0;Germany;Western Europe;"Springer Verlag";"1974-2023";"Animal Science and Zoology (Q1); Behavioral Neuroscience (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Physiology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Neuroscience"
18;13048;"Polar Biology";journal;"07224060, 14322056";0,912;Q1;89;117;347;4113;464;347;1,12;35,15;27,78;36;0;Germany;Western Europe;"Springer Verlag";"1982-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1)";"Agricultural and Biological Sciences"
19;16595;"Plant Cell Reports";journal;"07217714, 1432203X";0,855;Q1;126;166;518;4051;796;517;1,36;24,40;30,55;20;0;Germany;Western Europe;"Springer Verlag";"1981-2023";"Agronomy and Crop Science (Q1); Medicine (miscellaneous) (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Medicine"
20;19501;"Veterinary and Comparative Orthopaedics and Traumatology";journal;"25676911, 09320814";0,821;Q1;53;37;106;789;68;106;0,53;21,32;23,81;0;0;Germany;Western Europe;"Georg Thieme Verlag";"1996-2023";"Animal Science and Zoology (Q1); Veterinary (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Veterinary"
21;5400152636;"Fundamental and Applied Limnology";journal;"18639135";0,818;Q2;70;109;252;4681;279;251;1,02;42,94;29,12;28;0;Germany;Western Europe;"Schweizerbart Science Publishers";"2007-2023";"Ecology (Q1); Aquatic Science (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Environmental Science"
22;15656;"Journal of Plant Nutrition and Soil Science";journal;"15222624, 14368730";0,717;Q2;102;88;264;2372;246;264;0,94;26,95;19,43;2;0;Germany;Western Europe;"Wiley-VCH Verlag";"1996-2023";"Plant Science (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences"
23;17808;"Trees - Structure and Function";journal;"09311890, 14322285";0,710;Q1;99;50;165;1675;218;165;1,19;33,50;20,63;7;0;Germany;Western Europe;"Springer Verlag";"1986-2023";"Forestry (Q1); Ecology (Q2); Physiology (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science"
24;17300;"Botanica Marina";journal;"00068055, 14374323";0,684;Q2;66;58;202;2452;190;202;0,90;42,28;37,07;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1959-2023";"Aquatic Science (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
25;24584;"Zoologischer Anzeiger";journal;"00445231";0,679;Q1;46;20;41;1085;55;41;1,10;54,25;9,09;0;0;Germany;Western Europe;"Elsevier GmbH";"1961, 1982-1983, 1990-2023";"Animal Science and Zoology (Q1)";"Agricultural and Biological Sciences"
26;29610;"Journal of Mathematical Biology";journal;"03036812, 14321416";0,665;Q1;107;50;125;1280;135;125;1,08;25,60;13,16;2;0;Germany;Western Europe;"Springer Verlag";"1974-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Applied Mathematics (Q2); Modeling and Simulation (Q2)";"Agricultural and Biological Sciences; Mathematics"
27;14981;"Zoomorphology";journal;"1432234X, 0720213X";0,665;Q1;44;14;65;599;66;65;0,98;42,79;29,63;1;0;Germany;Western Europe;"Springer Verlag";"1980-2023";"Animal Science and Zoology (Q1); Developmental Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
