Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;22729;"Journal of the Brazilian Chemical Society";journal;"01035053, 16784790";0,316;Q3;80;134;746;7659;1389;738;1,52;57,16;41,34;0;53;Brazil;Latin America;"Sociedade Brasileira de Quimica";"1990, 1996-2023";"Chemistry (miscellaneous) (Q3)";"Chemistry"
2;23432;"Journal of the Chilean Chemical Society";journal;"07179324, 07179707";0,279;Q3;41;41;180;2616;331;180;1,90;63,80;36,92;0;19;Chile;Latin America;"Sociedad Chilena De Quimica";"2003-2023";"Chemistry (miscellaneous) (Q3)";"Chemistry"
3;19700174729;"Journal of the Mexican Chemical Society";journal;"1870249X, 16659686";0,250;Q3;27;40;112;1940;160;110;1,74;48,50;43,13;0;10;Mexico;Latin America;"Sociedad Quimica de Mexico A.C.";"2008-2023";"Chemistry (miscellaneous) (Q3)";"Chemistry"
4;21100931880;"Uniciencia";journal;"22153470";0,236;Q3;8;50;86;1813;81;85;0,96;36,26;36,94;0;18;Costa Rica;Latin America;"Universidad Nacional";"2019-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3); Computer Science (miscellaneous) (Q3); Earth and Planetary Sciences (miscellaneous) (Q3); Mathematics (miscellaneous) (Q3); Physics and Astronomy (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry; Computer Science; Earth and Planetary Sciences; Mathematics; Physics and Astronomy; Social Sciences"
5;18300156736;"Acta Scientiarum - Technology";journal;"18078664, 18062563";0,225;Q3;23;70;179;2274;186;179;0,97;32,49;39,53;0;22;Brazil;Latin America;"Universidade Estadual de Maringa";"2008-2023";"Chemistry (miscellaneous) (Q3); Computer Science (miscellaneous) (Q3); Earth and Planetary Sciences (miscellaneous) (Q3); Engineering (miscellaneous) (Q3); Physics and Astronomy (miscellaneous) (Q3); Mathematics (miscellaneous) (Q4)";"Chemistry; Computer Science; Earth and Planetary Sciences; Engineering; Mathematics; Physics and Astronomy"
6;21479;"Quimica Nova";journal;"01004042, 16787064";0,208;Q3;83;149;493;8235;493;489;0,87;55,27;46,11;0;54;Brazil;Latin America;"Sociedade Brasileira de Quimica";"1992, 1997-2023";"Chemistry (miscellaneous) (Q3)";"Chemistry"
7;24740;"Latin American Applied Research";journal;"03270793";0,198;Q3;28;55;139;1627;141;139;1,19;29,58;35,79;0;8;Argentina;Latin America;"PLAPIQUI Planta Piloto de Ingenieria Quimica, CONICET / Universidad Nacional del Sur";"1996-2023";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3); Mechanical Engineering (Q4)";"Chemical Engineering; Chemistry; Engineering"
8;19700188119;"Educacion Quimica";journal;"18708404, 0187893X";0,182;Q4;15;71;142;1900;49;135;0,35;26,76;51,66;0;9;Mexico;Latin America;"National Autonomous University of Mexico, Faculty of Chemistry";"2010-2017, 2019-2023";"Chemistry (miscellaneous) (Q4); Education (Q4)";"Chemistry; Social Sciences"
9;17700155039;"Revista Materia";journal;"15177076";0,181;Q4;23;207;694;7847;436;682;0,54;37,91;36,59;0;51;Brazil;Latin America;"Universidade Federal do Rio de Janeiro - UFRJ";"2009-2023";"Chemistry (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Chemistry; Materials Science; Physics and Astronomy"
10;23521;"Ecletica Quimica";journal;"01004670";0,178;Q4;25;32;77;1357;79;73;1,04;42,41;37,86;0;12;Brazil;Latin America;"Atlantis Livros Ltda.";"1976-1983, 1985-2023";"Chemistry (miscellaneous) (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Chemistry; Physics and Astronomy"
11;21100903449;"Revista de la Academia Colombiana de Ciencias Exactas, Fisicas y Naturales";journal;"23824980, 03703908";0,162;Q4;11;76;270;2660;114;255;0,40;35,00;36,93;1;24;Colombia;Latin America;"Colombian Academy of Exact, Physical and Natural Sciences";"2016-2023";"History and Philosophy of Science (Q3); Agricultural and Biological Sciences (miscellaneous) (Q4); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Earth and Planetary Sciences (miscellaneous) (Q4); Energy (miscellaneous) (Q4); Mathematics (miscellaneous) (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Arts and Humanities; Biochemistry, Genetics and Molecular Biology; Chemistry; Earth and Planetary Sciences; Energy; Mathematics; Physics and Astronomy"
12;14200154740;"Revista Colombiana de Quimica";journal;"01202804";0,161;Q4;10;6;52;263;36;52;0,76;43,83;23,81;0;3;Colombia;Latin America;"Universidad Nacional de Colombia";"2008-2022";"Chemistry (miscellaneous) (Q4)";"Chemistry"
13;21100820675;"Orbital";journal;"19846428";0,153;Q4;12;39;158;1400;97;156;0,62;35,90;43,20;0;10;Brazil;Latin America;"Universidade Federal de Mato Grosso do Sul, Departamento de Quimica";"2017-2023";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4)";"Chemical Engineering; Chemistry; Materials Science"
14;21100197363;"Revista Virtual de Quimica";journal;"19846835";0,151;Q4;22;112;382;5366;191;365;0,49;47,91;48,47;0;56;Brazil;Latin America;"Sociedade Brasileira de Quimica";"2011-2023";"Chemistry (miscellaneous) (Q4)";"Chemistry"
15;21101066985;"Revista Politecnica";journal;"13900129, 24778990";0,120;Q4;3;31;74;758;18;74;0,23;24,45;27,16;0;11;Ecuador;Latin America;"Escuela Politecnica Nacional";"2019-2023";"Applied Mathematics (Q4); Chemistry (miscellaneous) (Q4); Engineering (miscellaneous) (Q4); Environmental Engineering (Q4); Geochemistry and Petrology (Q4); Geotechnical Engineering and Engineering Geology (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Chemistry; Earth and Planetary Sciences; Engineering; Environmental Science; Mathematics; Physics and Astronomy"
16;21100223518;"Revista Latinoamericana de Quimica";journal;"03705943";0,104;Q4;9;1;303;67;0;7;0,00;67,00;0,00;0;1;Mexico;Latin America;"Mixim Laboratories Inc.";"2012-2013, 2018-2019, 2022-2023";"Chemistry (miscellaneous) (Q4)";"Chemistry"
17;21100204309;"Avances en Quimica";journal;"18565301";0,103;Q4;6;12;35;392;1;31;0,00;32,67;39,58;0;2;Venezuela;Latin America;"Universidad de Los Andes";"2012-2023";"Chemistry (miscellaneous) (Q4)";"Chemistry"
18;21101164928;"Innovaciencia";journal;"2346075X";;-;2;25;48;514;10;48;0,13;20,56;85,25;0;13;Colombia;Latin America;"Universidad de Santander";"2019-2022";"Agricultural and Biological Sciences (miscellaneous); Chemistry (miscellaneous)";"Agricultural and Biological Sciences; Chemistry"
