Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;17382;"Molecular Psychiatry";journal;"14765578, 13594184";6,281;Q1;250;202;614;12792;6079;510;9,67;63,33;39,59;24;0;United Kingdom;Western Europe;"Springer Nature";"1996-2023";"Cellular and Molecular Neuroscience (Q1); Molecular Biology (Q1); Psychiatry and Mental Health (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
2;21100356804;"Lancet Psychiatry,The";journal;"22150374, 22150366";5,247;Q1;145;305;829;4160;3157;240;3,75;13,64;40,03;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"2014-2023";"Biological Psychiatry (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Neuroscience"
3;19353;"Schizophrenia Bulletin";journal;"05867614, 17451701";4,039;Q1;222;171;576;9218;3707;539;5,72;53,91;39,12;26;0;United Kingdom;Western Europe;"Oxford University Press";"1973-2023";"Psychiatry and Mental Health (Q1)";"Medicine"
4;19400158464;"Health Psychology Review";journal;"17437202, 17437199";3,488;Q1;72;34;110;1708;770;68;6,99;50,24;57,33;8;0;United Kingdom;Western Europe;"Routledge";"2007, 2009-2023";"Clinical Psychology (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology"
5;18017;"Neuropsychopharmacology";journal;"0893133X, 1470634X";3,327;Q1;249;276;954;16185;5883;905;6,07;58,64;43,31;27;0;United Kingdom;Western Europe;"Nature Publishing Group";"1987-2023";"Pharmacology (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
6;18742;"Psychological Medicine";journal;"14698978, 00332917";3,274;Q1;243;248;921;12558;5135;871;5,36;50,64;42,79;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1970-2023";"Applied Psychology (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology"
7;16757;"Journal of Neurology, Neurosurgery and Psychiatry";journal;"1468330X, 00223050";3,186;Q1;234;198;798;6092;4413;595;5,54;30,77;33,85;41;0;United Kingdom;Western Europe;"BMJ Publishing Group";"1920-1937, 1945-2023";"Neurology (clinical) (Q1); Psychiatry and Mental Health (Q1); Surgery (Q1)";"Medicine"
8;15402;"Journal of Child Psychology and Psychiatry and Allied Disciplines";journal;"00219630, 14697610";3,135;Q1;243;153;473;6873;2764;405;5,58;44,92;57,16;53;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1960-2023";"Developmental and Educational Psychology (Q1); Pediatrics, Perinatology and Child Health (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology"
9;14364;"British Journal of Psychiatry";journal;"00071250, 14721465";2,844;Q1;257;229;778;4594;2848;515;3,40;20,06;41,82;62;0;United Kingdom;Western Europe;"Royal College of Psychiatrists";"1963-2023";"Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q1)";"Medicine"
10;12127;"Behaviour Research and Therapy";journal;"00057967, 1873622X";2,619;Q1;216;160;374;9885;2029;372;4,55;61,78;49,92;36;0;United Kingdom;Western Europe;"Elsevier Ltd";"1963-2023";"Clinical Psychology (Q1); Developmental and Educational Psychology (Q1); Experimental and Cognitive Psychology (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology"
11;17574;"Acta Psychiatrica Scandinavica";journal;"16000447, 0001690X";2,513;Q1;166;139;451;6076;1568;298;3,25;43,71;40,29;32;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1926-1949, 1953-2023";"Psychiatry and Mental Health (Q1)";"Medicine"
12;19900191866;"Translational Psychiatry";journal;"21583188";2,495;Q1;125;297;625;19046;3312;617;4,89;64,13;39,94;23;0;United Kingdom;Western Europe;"Nature Publishing Group";"2011-2023";"Biological Psychiatry (Q1); Cellular and Molecular Neuroscience (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Neuroscience"
13;21100310070;"Biology of Mood and Anxiety Disorders";journal;"20455380";2,473;Q1;20;0;19;0;100;19;9,00;0,00;0,00;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2011, 2013-2015";"Biological Psychiatry (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Neuroscience"
14;24745;"Addiction";journal;"13600443, 09652140";2,400;Q1;218;377;1060;12382;3822;656;3,28;32,84;45,42;150;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1993-2023";"Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q1)";"Medicine"
15;19700177555;"Molecular Autism";journal;"20402392";2,377;Q1;79;66;176;4290;1014;176;5,55;65,00;47,15;12;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2010-2023";"Developmental Biology (Q1); Developmental Neuroscience (Q1); Molecular Biology (Q1); Psychiatry and Mental Health (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
16;18745;"Psychoneuroendocrinology";journal;"03064530, 18733360";2,353;Q1;201;319;868;16151;4503;849;4,87;50,63;51,29;27;0;United Kingdom;Western Europe;"Elsevier Ltd";"1975-2024";"Biological Psychiatry (Q1); Endocrine and Autonomic Systems (Q1); Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Psychiatry and Mental Health (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
17;15440;"Dialogues in Clinical Neuroscience";journal;"19585969, 12948322";2,313;Q1;112;40;134;2924;635;121;3,76;73,10;32,29;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2002-2023";"Biological Psychiatry (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Neuroscience"
18;16812;"Journal of Psychiatric Research";journal;"18791379, 00223956";2,126;Q1;162;249;715;13254;3247;673;4,14;53,23;46,62;46;0;United Kingdom;Western Europe;"Elsevier Ltd";"1961-1982, 1984-2023";"Biological Psychiatry (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Neuroscience"
19;13491;"Development and Psychopathology";journal;"09545794, 14692198";2,068;Q1;192;141;320;11148;1284;314;3,44;79,06;60,96;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1989-2023";"Developmental and Educational Psychology (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology"
20;15375;"Journal of Anxiety Disorders";journal;"08876185, 18737897";2,043;Q1;141;102;336;6076;1333;333;3,67;59,57;53,51;19;0;United Kingdom;Western Europe;"Elsevier Ltd";"1987-2023";"Clinical Psychology (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology"
21;23109;"Journal of Psychopharmacology";journal;"14617285, 02698811";1,939;Q1;135;158;402;10619;1715;374;4,59;67,21;44,86;27;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1987-2023";"Medicine (miscellaneous) (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
22;21100363813;"Current Opinion in Behavioral Sciences";journal;"23521546";1,839;Q1;73;143;292;8308;1019;280;3,49;58,10;44,24;12;0;United Kingdom;Western Europe;"Elsevier Ltd";"2015-2023";"Behavioral Neuroscience (Q1); Cognitive Neuroscience (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Neuroscience"
23;15578;"European Psychiatry";journal;"09249338, 17783585";1,819;Q1;111;167;284;7909;1019;282;3,55;47,36;46,02;37;0;United Kingdom;Western Europe;"Cambridge University Press";"1991-2023";"Psychiatry and Mental Health (Q1)";"Medicine"
24;22452;"International Journal of Neuropsychopharmacology";journal;"14611457, 14695111";1,808;Q1;125;111;514;6468;2277;502;4,50;58,27;39,47;15;0;United Kingdom;Western Europe;"Oxford University Press";"1998-2023";"Pharmacology (Q1); Pharmacology (medical) (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
25;14250;"Australian and New Zealand Journal of Psychiatry";journal;"00048674, 14401614";1,801;Q1;135;252;697;4564;1469;317;2,06;18,11;47,41;51;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1967-2023";"Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q1)";"Medicine"
26;21100394256;"European Journal of Psychotraumatology";journal;"20008066";1,705;Q1;67;99;216;4645;884;197;3,91;46,92;57,25;25;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2012, 2015-2023";"Psychiatry and Mental Health (Q1)";"Medicine"
27;24451;"Child Abuse and Neglect";journal;"01452134, 18737757";1,681;Q1;174;282;589;15125;1958;534;3,21;53,63;65,64;107;0;United Kingdom;Western Europe;"Elsevier Ltd";"1977-2023";"Developmental and Educational Psychology (Q1); Pediatrics, Perinatology and Child Health (Q1); Psychiatry and Mental Health (Q1); Social Work (Q1)";"Medicine; Psychology; Social Sciences"
28;13069;"Psycho-Oncology";journal;"10579249, 10991611";1,667;Q1;158;314;637;10929;2199;571;3,01;34,81;59,00;67;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1992-2023";"Experimental and Cognitive Psychology (Q1); Oncology (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology"
29;20106;"CNS Drugs";journal;"11791934, 11727047";1,635;Q1;129;85;261;6852;1259;256;4,63;80,61;45,37;33;0;United Kingdom;Western Europe;"Adis International Ltd";"1994-2023";"Neurology (clinical) (Q1); Pharmacology (medical) (Q1); Psychiatry and Mental Health (Q1)";"Medicine"
30;94948;"World Journal of Biological Psychiatry";journal;"18141412, 15622975";1,523;Q1;84;64;198;4360;595;170;2,70;68,13;37,75;8;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2000-2023";"Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q1); Biological Psychiatry (Q2)";"Medicine; Neuroscience"
31;19900192160;"Epidemiology and Psychiatric Sciences";journal;"20457979, 20457960";1,494;Q1;72;87;221;2865;499;171;2,41;32,93;47,45;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2011-2023";"Psychiatry and Mental Health (Q1); Public Health, Environmental and Occupational Health (Q1); Epidemiology (Q2)";"Medicine"
32;20814;"Harm Reduction Journal";journal;"14777517";1,445;Q1;65;76;125;3429;321;115;2,37;45,12;53,46;47;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2023";"Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
33;130029;"Journal of Sexual Medicine";journal;"17436095, 17436109";1,435;-;139;207;919;6629;2930;814;3,14;32,02;39,19;31;0;United Kingdom;Western Europe;"Oxford University Press";"2004-2023";"Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1); Urology (Q1)";"Medicine"
34;29164;"International Journal of Geriatric Psychiatry";journal;"10991166, 08856230";1,432;Q1;149;188;486;7281;1470;422;2,80;38,73;48,28;51;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1986-2023";"Geriatrics and Gerontology (Q1); Psychiatry and Mental Health (Q1)";"Medicine"
35;16249;"Journal of Behavior Therapy and Experimental Psychiatry";journal;"18737943, 00057916";1,420;Q1;90;102;267;4669;765;265;2,69;45,77;53,27;10;0;United Kingdom;Western Europe;"Elsevier Ltd";"1970-2024";"Arts and Humanities (miscellaneous) (Q1); Clinical Psychology (Q1); Experimental and Cognitive Psychology (Q1); Psychiatry and Mental Health (Q1)";"Arts and Humanities; Medicine; Psychology"
36;16188;"Journal of the International Neuropsychological Society";journal;"13556177, 14697661";1,408;Q1;146;88;291;6056;996;288;2,88;68,82;51,04;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1995-2023";"Clinical Psychology (Q1); Neurology (clinical) (Q1); Psychiatry and Mental Health (Q1); Neuroscience (miscellaneous) (Q2)";"Medicine; Neuroscience; Psychology"
37;14386;"CNS Spectrums";journal;"10928529, 21656509";1,391;Q1;92;67;171;3068;549;159;3,12;45,79;36,36;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1996-2023";"Neurology (clinical) (Q1); Psychiatry and Mental Health (Q1)";"Medicine"
38;11700154316;"CNS Neuroscience and Therapeutics";journal;"17555949, 17555930";1,380;Q1;91;99;402;4502;1306;317;3,04;45,47;40,00;1;0;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"2008-2023";"Pharmacology (Q1); Pharmacology (medical) (Q1); Psychiatry and Mental Health (Q1); Physiology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
39;24786;"Alcohol and Alcoholism";journal;"07350414, 14643502";1,376;Q1;109;95;328;3352;898;300;2,14;35,28;44,58;24;0;United Kingdom;Western Europe;"Oxford University Press";"1965-2023";"Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q1); Toxicology (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
40;14260;"BMC Psychiatry";journal;"1471244X";1,346;Q1;137;412;1130;18757;3527;1127;2,68;45,53;49,98;138;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Psychiatry and Mental Health (Q1)";"Medicine"
41;24763;"Addictive Behaviors";journal;"03064603, 18736327";1,290;Q1;149;321;886;13440;2845;878;2,77;41,87;52,80;97;0;United Kingdom;Western Europe;"Elsevier Ltd";"1975-2024";"Clinical Psychology (Q1); Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q1); Toxicology (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics; Psychology"
42;14097;"European Eating Disorders Review";journal;"10990968, 10724133";1,265;Q1;83;69;211;3664;810;211;3,54;53,10;65,38;6;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1993-2023";"Clinical Psychology (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology"
43;19560;"Stress";journal;"16078888, 10253890";1,260;Q1;94;68;208;3438;675;206;3,10;50,56;48,27;2;0;United Kingdom;Western Europe;"Informa Healthcare";"1996-2023";"Psychiatry and Mental Health (Q1); Behavioral Neuroscience (Q2); Endocrine and Autonomic Systems (Q2); Neuropsychology and Physiological Psychology (Q2); Physiology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience; Psychology"
44;29451;"Aggression and Violent Behavior";journal;"18736335, 13591789";1,238;Q1;130;101;262;8934;861;259;2,61;88,46;54,35;42;0;United Kingdom;Western Europe;"Elsevier Ltd";"1996-2024";"Clinical Psychology (Q1); Pathology and Forensic Medicine (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology"
45;18712;"Psychiatry and Clinical Neurosciences";journal;"14401819, 13231316";1,231;Q1;92;105;302;4144;701;229;2,34;39,47;36,47;8;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1933, 1947-2023";"Medicine (miscellaneous) (Q1); Neurology (clinical) (Q1); Psychiatry and Mental Health (Q1); Neurology (Q2); Neuroscience (miscellaneous) (Q2)";"Medicine; Neuroscience"
46;12000154320;"Addiction science &amp; clinical practice";journal;"19400632, 19400640";1,224;-;48;33;62;1700;230;62;3,34;51,52;52,63;18;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2007-2023";"Medicine (miscellaneous) (Q1)";"Medicine"
47;28478;"Aging and Mental Health";journal;"13646915, 13607863";1,188;Q1;112;160;389;7716;1086;380;2,63;48,23;62,72;44;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Geriatrics and Gerontology (Q1); Gerontology (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Nursing"
48;17500155156;"Early Intervention in Psychiatry";journal;"17517885, 17517893";1,163;Q1;58;66;189;2772;440;180;2,28;42,00;50,38;16;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2007-2023";"Psychiatry and Mental Health (Q1); Biological Psychiatry (Q2)";"Medicine; Neuroscience"
49;16102;"Human Psychopharmacology";journal;"10991077, 08856222";1,128;Q1;86;69;170;2986;516;170;2,93;43,28;44,21;20;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1986-2023";"Pharmacology (medical) (Q1); Psychiatry and Mental Health (Q1); Neurology (Q2); Neurology (clinical) (Q2)";"Medicine; Neuroscience"
50;5800179601;"Substance Abuse: Treatment, Prevention, and Policy";journal;"1747597X";1,108;Q1;56;53;134;2406;343;131;2,41;45,40;47,84;18;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Health Policy (Q1); Psychiatry and Mental Health (Q1)";"Medicine"
51;14893;"International Journal of Psychoanalysis";journal;"17458315, 00207578";1,106;Q1;74;198;469;6637;223;343;0,38;33,52;53,04;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1945-1947, 1957-1958, 1961, 1973-1976, 1979-2023";"Clinical Psychology (Q1); Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology"
52;16200;"International Psychogeriatrics";journal;"1741203X, 10416102";1,048;Q2;119;218;660;6992;1457;577;2,00;32,07;52,96;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1989-2023";"Clinical Psychology (Q1); Gerontology (Q1); Geriatrics and Gerontology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Nursing; Psychology"
53;12053;"Archives of Suicide Research";journal;"15436136, 13811118";1,003;Q2;62;47;122;2227;293;122;2,29;47,38;55,90;14;0;United Kingdom;Western Europe;"Routledge";"1995-1999, 2002-2023";"Clinical Psychology (Q1); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
54;18710;"Psychiatry (New York)";journal;"00332747, 1943281X";0,993;Q2;69;38;115;1107;153;77;0,76;29,13;41,79;7;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1938-2023";"Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q2)";"Medicine"
55;16726;"Journal of Intellectual Disability Research";journal;"09642633, 13652788";0,981;Q2;119;100;299;4525;744;292;2,09;45,25;56,50;34;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1957-1960, 1962-2023";"Arts and Humanities (miscellaneous) (Q1); Rehabilitation (Q1); Neurology (Q2); Neurology (clinical) (Q2); Psychiatry and Mental Health (Q2)";"Arts and Humanities; Medicine; Neuroscience"
56;16203;"International Review of Psychiatry";journal;"13691627, 09540261";0,969;Q2;101;61;222;4236;628;197;2,51;69,44;41,10;8;0;United Kingdom;Western Europe;"Informa Healthcare";"1989-2023";"Psychiatry and Mental Health (Q2)";"Medicine"
57;12737;"Aging, Neuropsychology, and Cognition";journal;"17444128, 13825585";0,930;Q2;67;44;117;2439;239;117;2,07;55,43;54,49;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Experimental and Cognitive Psychology (Q2); Geriatrics and Gerontology (Q2); Neuropsychology and Physiological Psychology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
58;11700154618;"Child and Adolescent Psychiatry and Mental Health";journal;"17532000";0,901;Q2;61;68;129;3658;301;121;2,22;53,79;56,03;18;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2007-2023";"Pediatrics, Perinatology and Child Health (Q1); Psychiatry and Mental Health (Q2)";"Medicine"
59;13545;"Eating Behaviors";journal;"18737358, 14710153";0,898;Q2;87;76;383;3002;956;383;2,04;39,50;70,57;10;0;United Kingdom;Western Europe;"Elsevier Ltd";"2000-2023";"Clinical Psychology (Q1); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
60;27628;"Journal of Psychosomatic Obstetrics and Gynaecology";journal;"0167482X, 17438942";0,879;Q2;76;42;63;1411;140;60;1,88;33,60;60,82;0;0;United Kingdom;Western Europe;"Informa Healthcare";"1982-2023";"Clinical Psychology (Q1); Obstetrics and Gynecology (Q2); Psychiatry and Mental Health (Q2); Reproductive Medicine (Q2)";"Medicine; Psychology"
61;15582;"Evidence-Based Mental Health";journal;"1468960X, 13620347";0,839;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"BMJ Publishing Group";"1998-2022";"Psychiatry and Mental Health (Q2)";"Medicine"
62;18100;"Nordic Journal of Psychiatry";journal;"08039488, 15024725";0,839;Q2;65;91;268;3461;474;265;1,77;38,03;47,11;27;0;United Kingdom;Western Europe;"Informa Healthcare";"1947-2023";"Psychiatry and Mental Health (Q2)";"Medicine"
63;130125;"Annals of General Psychiatry";journal;"1744859X";0,784;Q2;58;42;112;1641;265;112;2,20;39,07;36,99;7;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2002-2003, 2005-2023";"Psychiatry and Mental Health (Q2)";"Medicine"
64;16150;"International Journal of Mental Health Nursing";journal;"14458330, 14400979";0,782;Q2;68;62;208;2492;458;188;1,88;40,19;63,48;21;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2002-2023";"Psychiatry and Mental Health (Q2)";"Medicine"
65;21100388400;"Addictive Behaviors Reports";journal;"23528532";0,755;Q2;37;31;57;1554;125;56;2,19;50,13;36,36;5;0;United Kingdom;Western Europe;"Elsevier Ltd";"2015-2023";"Psychiatry and Mental Health (Q2)";"Medicine"
66;21100208035;"International Journal of Forensic Mental Health";journal;"19329903, 14999013";0,740;Q2;43;30;90;1581;162;89;0,93;52,70;46,32;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2002-2023";"Pathology and Forensic Medicine (Q2); Psychiatry and Mental Health (Q2)";"Medicine"
67;17554;"Acta Neuropsychiatrica";journal;"16015215, 09242708";0,733;Q2;42;44;145;2031;299;135;2,25;46,16;45,66;9;0;United Kingdom;Western Europe;"Cambridge University Press";"1989-2004, 2006-2023";"Psychiatry and Mental Health (Q2); Biological Psychiatry (Q3)";"Medicine; Neuroscience"
68;16727;"Journal of Mental Health";journal;"09638237, 13600567";0,733;Q2;83;88;213;3435;387;204;1,66;39,03;53,45;14;0;United Kingdom;Western Europe;"Informa Healthcare";"1992-2023";"Medicine (miscellaneous) (Q2); Psychiatry and Mental Health (Q2)";"Medicine"
69;14206;"Archives of Clinical Neuropsychology";journal;"08876177, 18735843";0,731;Q2;115;99;213;4822;473;210;1,83;48,71;43,91;7;0;United Kingdom;Western Europe;"Elsevier B.V.";"1986-2023";"Clinical Psychology (Q2); Medicine (miscellaneous) (Q2); Neuropsychology and Physiological Psychology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
70;24514;"Clinical Child Psychology and Psychiatry";journal;"13591045";0,730;Q2;63;47;142;2107;256;137;1,85;44,83;68,99;7;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1996-2023";"Clinical Psychology (Q2); Medicine (miscellaneous) (Q2); Pediatrics, Perinatology and Child Health (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
71;13422;"Psychoanalytic Quarterly";journal;"00332828, 21674086";0,728;Q2;46;31;125;1353;80;123;0,69;43,65;25,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1945-2023";"Arts and Humanities (miscellaneous) (Q1); Clinical Psychology (Q2); Developmental and Educational Psychology (Q2); Medicine (miscellaneous) (Q2); Psychiatry and Mental Health (Q2)";"Arts and Humanities; Medicine; Psychology"
72;14800;"Sexual Addiction and Compulsivity";journal;"10720162, 15325318";0,725;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Routledge";"1994-2021";"Clinical Psychology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
73;16186;"International Journal of Social Psychiatry";journal;"00207640, 17412854";0,722;Q2;82;101;299;3695;464;270;1,56;36,58;52,34;18;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1955-2023";"Medicine (miscellaneous) (Q2); Psychiatry and Mental Health (Q2)";"Medicine"
74;19700166518;"International Journal of Mental Health Systems";journal;"17524458";0,721;Q2;52;65;164;2511;306;162;1,79;38,63;48,62;18;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2007-2023";"Health Policy (Q2); Psychiatry and Mental Health (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
75;70201;"Clinical Neuropsychologist";journal;"13854046, 17444144";0,701;Q2;96;88;229;4312;498;221;1,86;49,00;44,82;11;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Arts and Humanities (miscellaneous) (Q2); Clinical Psychology (Q2); Developmental and Educational Psychology (Q2); Medicine (miscellaneous) (Q2); Psychiatry and Mental Health (Q2); Neuropsychology and Physiological Psychology (Q3)";"Arts and Humanities; Medicine; Psychology"
76;21100329539;"Journal of Eating Disorders";journal;"20502974";0,693;Q2;47;53;189;2505;309;151;2,80;47,26;65,00;9;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2013-2023";"Nutrition and Dietetics (Q2); Psychiatry and Mental Health (Q2); Behavioral Neuroscience (Q3)";"Medicine; Neuroscience; Nursing"
77;16796;"Journal of Psychiatric and Mental Health Nursing";journal;"13510126, 13652850";0,682;Q2;73;78;292;3370;524;263;1,49;43,21;60,91;20;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1994-2023";"Psychiatry and Mental Health (Q2)";"Medicine"
78;12870;"Cognitive Neuropsychiatry";journal;"14640619, 13546805";0,656;Q2;68;35;114;1874;186;113;1,48;53,54;42,04;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Psychiatry and Mental Health (Q2); Cognitive Neuroscience (Q3)";"Medicine; Neuroscience"
79;19928;"Transcultural Psychiatry";journal;"14617471, 13634615";0,644;Q2;65;40;129;2442;315;124;1,62;61,05;56,14;16;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1964-2023";"Health (social science) (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Social Sciences"
80;16400154776;"Personality and Mental Health";journal;"19328621, 1932863X";0,625;Q2;30;35;104;1328;141;91;1,03;37,94;58,51;6;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2009-2023";"Health Policy (Q2); Psychiatry and Mental Health (Q2)";"Medicine"
81;12054;"Arts in Psychotherapy";journal;"01974556, 18735878";0,619;Q2;47;72;169;4244;291;158;1,54;58,94;72,61;10;0;United Kingdom;Western Europe;"Elsevier Ltd";"1973, 1975-2023";"Health Professions (miscellaneous) (Q1); Clinical Psychology (Q2); Psychiatry and Mental Health (Q2)";"Health Professions; Medicine; Psychology"
82;4000151904;"Palliative and Supportive Care";journal;"14789523, 14789515";0,611;Q2;60;84;302;3071;383;276;1,28;36,56;62,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2003-2023";"Nursing (miscellaneous) (Q1); Clinical Psychology (Q2); Medicine (miscellaneous) (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Nursing; Psychology"
83;21945;"Substance Use and Misuse";journal;"10826084, 15322491";0,605;Q2;90;207;624;9309;866;602;1,13;44,97;52,35;43;0;United Kingdom;Western Europe;"Informa Healthcare";"1966-2023";"Health (social science) (Q2); Medicine (miscellaneous) (Q2); Psychiatry and Mental Health (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Social Sciences"
84;58705;"Psychology, Health and Medicine";journal;"13548506, 14653966";0,597;Q2;76;155;286;5053;462;285;1,50;32,60;57,60;35;0;United Kingdom;Western Europe;"Routledge";"1996-2023";"Applied Psychology (Q2); Clinical Psychology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
85;11200153559;"Nordic Journal of Music Therapy";journal;"19448260, 08098131";0,579;Q2;31;27;64;1338;85;46;1,26;49,56;53,85;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Anthropology (Q1); Complementary and Alternative Medicine (Q1); Arts and Humanities (miscellaneous) (Q2); Psychiatry and Mental Health (Q2)";"Arts and Humanities; Medicine; Social Sciences"
