Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;29389;"Revista Latino-Americana de Enfermagem";journal;"01041169, 15188345";0,426;Q2;48;147;426;3570;923;400;1,98;24,29;72,22;1;65;Brazil;Latin America;"";"1993-2023";"Nursing (miscellaneous) (Q2)";"Nursing"
2;29385;"Revista brasileira de enfermagem";journal;"00347167";0,271;Q3;34;398;1362;11554;1844;1327;1,17;29,03;77,35;2;171;Brazil;Latin America;"Associacao Brasileira de Enfermagem";"1965, 1967-1971, 1973, 1976-1979, 1983-1987, 1995-2023";"Medicine (miscellaneous) (Q3); Nursing (miscellaneous) (Q3)";"Medicine; Nursing"
3;5100155097;"ACTA Paulista de Enfermagem";journal;"19820194, 01032100";0,263;Q2;28;178;271;5387;377;266;1,26;30,26;80,61;0;75;Brazil;Latin America;"Escola Paulista de Enfermagem, Universidade Federal de Sao Paulo";"2006-2023";"Advanced and Specialized Nursing (Q2); Medical and Surgical Nursing (Q2)";"Nursing"
4;28002;"Revista de Nutricao";journal;"14155273";0,250;Q3;42;60;137;2269;139;137;0,89;37,82;80,09;0;20;Brazil;Latin America;"Revista de Nutricao";"2000-2023";"Medicine (miscellaneous) (Q3); Nutrition and Dietetics (Q3)";"Medicine; Nursing"
5;30008;"Revista da Escola de Enfermagem da U S P";journal;"00806234";0,244;Q3;38;182;515;4276;578;510;0,94;23,49;82,35;0;83;Brazil;Latin America;"University of Sao Paolo";"1967-2023";"Nursing (miscellaneous) (Q3)";"Nursing"
6;19400157238;"Texto e Contexto Enfermagem";journal;"01040707, 1980265X";0,228;Q3;28;117;406;3443;472;393;1,02;29,43;80,37;0;56;Brazil;Latin America;"Universidade Federal de Santa Catarina";"2009-2023";"Advanced and Specialized Nursing (Q3); Nursing (miscellaneous) (Q3)";"Nursing"
7;21100853534;"Cogitare Enfermagem";journal;"14148536";0,165;Q4;10;117;301;2765;187;299;0,62;23,63;78,71;0;64;Brazil;Latin America;"Universidade Federal do Parana";"2017-2023";"Nursing (miscellaneous) (Q4)";"Nursing"
8;21100894742;"Revista Baiana de Enfermagem";journal;"21788650, 01025430";0,140;Q4;6;80;238;1988;104;235;0,47;24,85;77,43;0;36;Brazil;Latin America;"Universidade Federal da Bahia";"2018-2023";"Nursing (miscellaneous) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Nursing"
9;19700187810;"Revista Enfermagem";journal;"01043552";0,139;Q4;16;81;300;2176;120;297;0,37;26,86;80,62;0;40;Brazil;Latin America;"Universidade do Estado do Rio de Janeiro";"2010-2022";"Nursing (miscellaneous) (Q4)";"Nursing"
10;145190;"Online Brazilian Journal of Nursing";journal;"16764285";0,106;Q4;10;34;144;760;12;141;0,14;22,35;79,57;0;25;Brazil;Latin America;"Fluminense Federal University";"2004-2023";"Nursing (miscellaneous) (Q4)";"Nursing"
