Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;21100414384;"MycoKeys";journal;"13144057, 13144049";1,079;Q1;31;14;9;585;40;9;4,44;41,79;Bulgaria;Eastern Europe;"Pensoft Publishers";"2015-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
2;21100414365;"Nature Conservation";journal;"13143301, 13146947";1,069;Q1;29;12;47;573;95;46;1,82;47,75;Bulgaria;Eastern Europe;"Pensoft Publishers";"2012-2023";"Nature and Landscape Conservation (Q1)";"Environmental Science"
3;21100464918;"NeoBiota";journal;"16190033, 13142488";0,586;Q2;36;23;17;1381;24;17;1,41;60,04;Bulgaria;Eastern Europe;"Pensoft Publishers";"2015-2023";"Animal Science and Zoology (Q2); Aquatic Science (Q2); Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Insect Science (Q2); Plant Science (Q2); Ecological Modeling (Q3)";"Agricultural and Biological Sciences; Environmental Science"
4;21100200206;"BioRisk";journal;"13132644, 13132652";0,578;Q2;10;1;10;11;19;9;4,50;11,00;Bulgaria;Eastern Europe;"Pensoft Publishers";"2011-2023";"Environmental Science (miscellaneous) (Q2)";"Environmental Science"
5;19900193811;"Comparative Cytogenetics";journal;"1993078X, 19930771";0,549;Q2;25;56;91;2406;167;91;1,56;42,96;Bulgaria;Eastern Europe;"Pensoft Publishers";"2010-2023";"Biotechnology (Q2); Genetics (Q3)";"Biochemistry, Genetics and Molecular Biology"
6;19700170477;"ZooKeys";journal;"13132970, 13132989";0,540;Q2;61;574;1487;25758;1746;1469;1,16;44,87;Bulgaria;Eastern Europe;"Pensoft Publishers";"2009-2023";"Animal Science and Zoology (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
7;21100332243;"PhytoKeys";journal;"13142003, 13142011";0,526;Q2;26;112;116;6824;122;116;1,05;60,93;Bulgaria;Eastern Europe;"Pensoft Publishers";"2014-2023";"Ecology, Evolution, Behavior and Systematics (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
8;21100808899;"Biodiversity Data Journal";journal;"13142828, 13142836";0,507;Q2;32;140;241;5805;282;238;1,21;41,46;Bulgaria;Eastern Europe;"Pensoft Publishers";"2013-2023";"Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Environmental Science"
9;21100218076;"Subterranean Biology";journal;"17681448, 13142615";0,384;Q3;18;21;41;918;42;40;1,12;43,71;Bulgaria;Eastern Europe;"";"2011, 2013-2023";"Soil Science (Q3)";"Agricultural and Biological Sciences"
10;21100200405;"Zoosystematics and Evolution";journal;"18600743, 14351935";0,379;Q3;29;17;44;597;44;44;1,12;35,12;Bulgaria;Eastern Europe;"Pensoft Publishers";"1996-2023";"Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
11;25166;"Applied Mathematical Sciences (discontinued)";journal;"1312885X";0,343;Q3;44;195;2091;3137;982;2088;0,48;16,09;Bulgaria;Eastern Europe;"Hikari Ltd.";"1984, 2007-2016";"Applied Mathematics (Q3)";"Mathematics"
12;21100265636;"Acta Zoologica Bulgarica";journal;"03240770";0,307;Q3;20;78;293;2802;171;293;0,51;35,92;Bulgaria;Eastern Europe;"Institute of Biodiversity and Ecosystem Research - Bulgarian Academy of Sciences";"2010-2023";"Animal Science and Zoology (Q3); Aquatic Science (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Insect Science (Q3)";"Agricultural and Biological Sciences"
13;21100265048;"Contemporary Engineering Sciences (discontinued)";journal;"13147641, 13136569";0,290;Q2;17;109;400;1884;192;400;0,50;17,28;Bulgaria;Eastern Europe;"Hikari Ltd.";"2013-2016";"Engineering (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2); Computer Networks and Communications (Q3); Fluid Flow and Transfer Processes (Q3); Materials Science (miscellaneous) (Q3); Health, Toxicology and Mutagenesis (Q4)";"Chemical Engineering; Computer Science; Engineering; Environmental Science; Materials Science; Social Sciences"
14;17300154704;"International Journal of Mathematical Analysis (discontinued)";journal;"13128876";0,285;Q3;26;96;827;1327;266;827;0,31;13,82;Bulgaria;Eastern Europe;"Hikari Ltd.";"2009-2016";"Mathematics (miscellaneous) (Q3)";"Mathematics"
15;21100223526;"Journal of Geometry and Symmetry in Physics";journal;"13145673, 13125192";0,267;Q4;16;9;63;205;32;63;0,38;22,78;Bulgaria;Eastern Europe;"Bulgarian Academy of Sciences, Institute of Mechanics";"2004-2023";"Geometry and Topology (Q4); Mathematical Physics (Q4)";"Mathematics"
16;19900193629;"International Journal Bioautomation";journal;"13142321, 13141902";0,254;Q3;16;51;104;1131;78;104;0,73;22,18;Bulgaria;Eastern Europe;"Institute of Biophysics and Biomedical Engineering at the Bulgarian Academy of Sciences";"2011-2023";"Biotechnology (Q3); Food Science (Q3); Biochemistry (Q4); Ecological Modeling (Q4); Genetics (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science"
17;19700182690;"International Journal of Pure and Applied Mathematics (discontinued)";journal;"13118080, 13143395";0,244;Q4;30;464;1487;6790;363;1483;0,24;14,63;Bulgaria;Eastern Europe;"Academic Publications Ltd.";"2009-2016";"Applied Mathematics (Q4); Mathematics (miscellaneous) (Q4)";"Mathematics"
18;20500195207;"European Journal of Tourism Research";journal;"13140817, 19947658";0,242;Q3;27;40;78;1943;52;70;0,61;48,58;Bulgaria;Eastern Europe;"International University College";"2008-2023";"Geography, Planning and Development (Q3); Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting; Social Sciences"
19;12400154728;"Journal of Environmental Protection and Ecology";journal;"13115065";0,239;Q3;27;59;529;1218;216;529;0,45;20,64;Bulgaria;Eastern Europe;"Scibulcom Ltd.";"2008-2023";"Management, Monitoring, Policy and Law (Q3); Nature and Landscape Conservation (Q3); Pollution (Q3); Waste Management and Disposal (Q3)";"Environmental Science"
20;11300153315;"Advanced Studies in Theoretical Physics (discontinued)";journal;"13147609, 13131311";0,231;Q3;20;29;339;629;112;339;0,34;21,69;Bulgaria;Eastern Europe;"Hikari Ltd.";"2007-2016";"Physics and Astronomy (miscellaneous) (Q3); Mathematical Physics (Q4)";"Mathematics; Physics and Astronomy"
21;19400157213;"Bulgarian Journal of Agricultural Science";journal;"13100351";0,229;Q3;30;182;785;4633;291;785;0,29;25,46;Bulgaria;Eastern Europe;"Agricultural Academy";"2008-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Veterinary (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Veterinary"
22;12600154711;"Journal of the Balkan Tribological Association";journal;"13104772";0,222;Q3;19;254;219;4809;357;219;1,83;18,93;Bulgaria;Eastern Europe;"Scientific Bulgarian Communications";"2008-2023";"Mechanics of Materials (Q3); Surfaces, Coatings and Films (Q3)";"Engineering; Materials Science"
23;39363;"Folia Medica";journal;"02048043, 13142143";0,213;Q3;29;40;128;0;76;128;0,42;0,00;Bulgaria;Eastern Europe;"Medical University of Plovdiv";"1961, 1964-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
24;23020;"Problems of Infectious and Parasitic Diseases";journal;"02049155";0,212;Q3;6;18;51;364;10;50;0,19;20,22;Bulgaria;Eastern Europe;"National Centre of Infectious and Parasitic Diseases";"1978-1981, 1983-1984, 1987, 1996-2016";"Microbiology (medical) (Q3); Immunology and Microbiology (miscellaneous)  (Q4); Infectious Diseases (Q4)";"Immunology and Microbiology; Medicine"
25;21100274701;"International Multidisciplinary Scientific GeoConference Surveying Geology and Mining Ecology Management, SGEM";conference and proceedings;"13142704";0,210;-;27;730;4222;7026;640;4198;0,15;9,62;Bulgaria;Eastern Europe;"International Multidisciplinary Scientific Geoconference";"2006, 2013-2022";"Geology; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
26;31728;"Comptes Rendus de L'Academie Bulgare des Sciences";journal;"13101331";0,209;Q3;22;205;654;3227;218;654;0,34;15,74;Bulgaria;Eastern Europe;"Bulgarian Academy of Sciences";"1977-1985, 2002, 2007-2023";"Multidisciplinary (Q3)";"Multidisciplinary"
27;21057;"Nota Lepidopterologica";journal;"03427536, 23675365";0,204;Q4;18;15;48;462;14;46;0,30;30,80;Bulgaria;Eastern Europe;"Pensoft Publishers";"1995-2023";"Animal Science and Zoology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Insect Science (Q4)";"Agricultural and Biological Sciences"
28;4000151203;"Propagation of Ornamental Plants";journal;"13119109";0,203;Q3;20;17;71;708;38;70;0,56;41,65;Bulgaria;Eastern Europe;"SEJANI Ltd.";"2005-2021, 2023";"Forestry (Q3); Plant Science (Q4)";"Agricultural and Biological Sciences"
29;21100239852;"Journal of Chemical Technology and Metallurgy";journal;"13147978, 13147471";0,200;Q3;26;79;284;1649;135;284;0,40;20,87;Bulgaria;Eastern Europe;"University of Chemical Technology and Metallurgy";"2013-2023";"Chemical Engineering (miscellaneous) (Q3); Industrial and Manufacturing Engineering (Q3)";"Chemical Engineering; Engineering"
30;21100199814;"Cybernetics and Information Technologies";journal;"13119702, 13144081";0,198;Q3;24;93;217;1828;139;210;0,64;19,66;Bulgaria;Eastern Europe;"Institute of Information and Communication Technologies, Bulgarian Academy of Sciences";"2011-2023";"Computer Science (miscellaneous) (Q3)";"Computer Science"
31;21100390408;"Bulgarian Astronomical Journal";journal;"13145592, 13132709";0,192;Q4;6;11;50;292;13;50;0,26;26,55;Bulgaria;Eastern Europe;"Institute of Astronomy and Rozhen NAO";"2014-2023";"Astronomy and Astrophysics (Q4)";"Physics and Astronomy"
32;4000148801;"Chemistry (discontinued)";journal;"08619255";0,192;Q3;12;65;180;1358;30;169;0,15;20,89;Bulgaria;Eastern Europe;"Ministry of Education, Youth and Science (GRPI)";"2006-2017";"Chemistry (miscellaneous) (Q3); Education (Q4)";"Chemistry; Social Sciences"
33;80618;"Silva Balcanica (discontinued)";journal;"13118706";0,161;Q4;10;14;53;411;12;53;0,21;29,36;Bulgaria;Eastern Europe;"Bulgarska Akademiya na Naukite";"2001-2017";"Ecology (Q4); Forestry (Q4)";"Agricultural and Biological Sciences; Environmental Science"
34;19900193564;"Bulgarian Journal of Veterinary Medicine";journal;"13111477, 13133543";0,149;Q4;16;40;112;995;30;112;0,27;24,88;Bulgaria;Eastern Europe;"Thracian University, Faculty of Veterinary Medicine";"2011-2023";"Veterinary (miscellaneous) (Q4)";"Veterinary"
35;19700175454;"Bulgarian Chemical Communications";journal;"25349899, 08619808";0,148;Q4;22;43;448;911;153;445;0,32;21,19;Bulgaria;Eastern Europe;"Bulgarska Akademiya na Naukite";"2008-2023";"Chemistry (miscellaneous) (Q4)";"Chemistry"
36;30069;"Akusherstvo i Ginekologiia";journal;"03240959";0,133;Q4;10;95;331;0;49;331;0,14;0,00;Bulgaria;Eastern Europe;"Izdatel'stvo Meditsina";"1962-2016";"Medicine (miscellaneous) (Q4); Obstetrics and Gynecology (Q4)";"Medicine"
37;18412;"Biomedical Reviews (discontinued)";journal;"1310392X, 13141929";0,130;Q4;15;9;25;639;11;21;0,50;71,00;Bulgaria;Eastern Europe;"Bulgarian-American Center";"1995-2005, 2007-2017, 2020";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
38;15400155900;"Endokrinologya (discontinued)";journal;"13108131";0,124;Q4;5;20;69;602;4;67;0,04;30,10;Bulgaria;Eastern Europe;"Medical Information Center";"2001-2017";"Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
39;21100198236;"Archaeologia Bulgarica";journal;"13109537";0,123;Q3;8;14;34;607;10;34;0,29;43,36;Bulgaria;Eastern Europe;"Nous Publishers Ltd.";"2011-2023";"Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
40;21100853547;"Ecologia Balkanica";journal;"13140213, 13139940";0,123;Q4;6;0;1;0;0;1;0,00;0,00;Bulgaria;Eastern Europe;"Union of Scientists in Bulgaria - Plovdiv";"2015, 2017-2023";"Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Nature and Landscape Conservation (Q4)";"Agricultural and Biological Sciences; Environmental Science"
41;28463;"General Medicine";journal;"13111817";0,122;Q4;4;41;116;916;5;116;0,05;22,34;Bulgaria;Eastern Europe;"Medical Information Center";"2001-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
42;21823;"Pharmacia";journal;"04280296";0,115;Q4;18;22;71;507;9;71;0,13;23,05;Bulgaria;Eastern Europe;"Pensoft Publishers";"1945, 1954-1955, 1987-1991, 1997-2023";"Pharmaceutical Science (Q4); Pharmacology (medical) (Q4); Pharmacy (Q4)";"Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
43;26426;"Oxidation Communications";journal;"02094541";0,114;Q4;23;317;378;7877;403;378;1,37;24,85;Bulgaria;Eastern Europe;"Scibulcom Ltd.";"1996-2023";"Chemistry (miscellaneous) (Q4)";"Chemistry"
44;21100812857;"Series on Biomechanics";journal;"13132458";0,113;Q4;7;25;37;397;5;33;0,14;15,88;Bulgaria;Eastern Europe;"Bulgarska Akademiya na Naukite";"2015-2023";"Biomedical Engineering (Q4); Biophysics (Q4); Biotechnology (Q4); Orthopedics and Sports Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Engineering; Medicine"
45;21100421888;"International Conference on Lead-Acid Batteries, LABAT";conference and proceedings;"-";0,109;-;3;0;60;0;7;59;0,12;0,00;Bulgaria;Eastern Europe;"";"";"Food Science";"Agricultural and Biological Sciences"
46;21100777111;"HARMO 2014 - 16th International Conference on Harmonisation within Atmospheric Dispersion Modelling for Regulatory Purposes, Proceedings";conference and proceedings;"-";0,108;-;1;0;3;0;0;3;0,00;0,00;Bulgaria;Eastern Europe;"";"";"Computer Networks and Communications; Computer Science Applications; Information Systems; Software";"Computer Science"
47;21100853012;"Journal of IMAB - Annual Proceeding (Scientific Papers)";journal;"1312773X";0,108;Q4;3;12;3;330;0;3;0,00;27,50;Bulgaria;Eastern Europe;"Peytchinski Publishing";"2015-2017";"Dentistry (miscellaneous) (Q4)";"Dentistry"
48;21006;"Khirurgiia";journal;"04502167";0,108;Q4;7;16;74;0;8;74;0,11;0,00;Bulgaria;Eastern Europe;"Izdatel'stvo Meditsina i Fizkultura";"1950, 1953-1991, 1993-2011, 2013-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
49;21100775304;"HARMO 2014 - 16th International Conference on Harmonisation within Atmospheric Dispersion Modelling for Regulatory Purposes, Proceedings";conference and proceedings;"-";0,105;-;4;0;125;0;24;123;0,19;0,00;Bulgaria;Eastern Europe;"";"";"Electrical and Electronic Engineering; Software";"Computer Science; Engineering"
50;13500154704;"Ikonomicheski Izsledvania";journal;"02053292";0,103;Q4;11;35;65;513;4;65;0,09;14,66;Bulgaria;Eastern Europe;"Bulgarska Akademiya na Naukite";"2008-2023";"Economics, Econometrics and Finance (miscellaneous) (Q4)";"Economics, Econometrics and Finance"
51;26012;"Clinical and Transfusion Haematology";journal;"08617880";0,102;Q4;1;0;12;0;0;12;0,00;0,00;Bulgaria;Eastern Europe;"Medical Information Center";"2001-2013";"Hematology (Q4)";"Medicine"
52;21100812554;"Hematology (Bulgaria)";journal;"23677864";0,102;Q4;0;14;10;266;0;10;0,00;19,00;Bulgaria;Eastern Europe;"Bulgarian Medical Society of Hematology";"2015-2022";"Hematology (Q4); Immunology and Allergy (Q4)";"Medicine"
53;21100464913;"Balkanistic Forum";journal;"13103970";0,101;Q3;2;38;26;599;0;26;0,00;15,76;Bulgaria;Eastern Europe;"International University Seminar for Balkan Studies and Specialization";"2015-2023";"Literature and Literary Theory (Q3); Anthropology (Q4); Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
54;21438;"Anaesthesiology and Intensive Care";journal;"13104284";0,100;Q4;2;32;104;687;0;104;0,00;21,47;Bulgaria;Eastern Europe;"Medical Information Center";"2002-2020";"Anesthesiology and Pain Medicine (Q4); Critical Care and Intensive Care Medicine (Q4)";"Medicine"
55;19600163600;"Nephrology, Dialysis and Transplantation";journal;"13125257";0,100;Q4;1;18;52;413;0;52;0,00;22,94;Bulgaria;Eastern Europe;"Medical Information Center";"2004-2020, 2022";"Nephrology (Q4); Transplantation (Q4)";"Medicine"
56;15678;"Pediatriya";journal;"04797876";0,100;Q4;3;72;209;1126;0;204;0,00;15,64;Bulgaria;Eastern Europe;"Izdatel'stvo Meditsina i Fizkultura";"1950, 1972-1991, 1995-2021";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
57;53718;"Rentgenologiya i Radiologiya";journal;"0486400X";0,100;Q4;2;39;104;744;0;96;0,00;19,08;Bulgaria;Eastern Europe;"Izdatel'stvo Meditsina i Fizkultura";"1972-1991, 1996-2018, 2020";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
58;19700201642;"Revmatologiia (Bulgaria)";journal;"13100505";0,100;Q4;37;12;65;356;1;65;0,03;29,67;Bulgaria;Eastern Europe;"Meditsiinski Unversitet-Sofia";"1996-2023";"Rheumatology (Q4)";"Medicine"
59;21100814514;"Forestry Ideas";journal;"13143905";;-;6;19;0;661;0;0;0,00;34,79;Bulgaria;Eastern Europe;"University of Forestry";"2016-2023";"Ecology; Ecology, Evolution, Behavior and Systematics; Forestry; Nature and Landscape Conservation";"Agricultural and Biological Sciences; Environmental Science"
60;21100867262;"Italian Botanist";journal;"25314033";;-;21;13;208;586;48;205;0,21;45,08;Bulgaria;Eastern Europe;"Pensoft Publishers";"1999-2023";"Ecology, Evolution, Behavior and Systematics; Plant Science";"Agricultural and Biological Sciences"
61;21100905834;"One Ecosystem";journal;"23678194";;-;20;6;0;488;0;0;0,00;81,33;Bulgaria;Eastern Europe;"Pensoft Publishers";"2016-2023";"Earth and Planetary Sciences (miscellaneous); Ecology; Nature and Landscape Conservation";"Earth and Planetary Sciences; Environmental Science"
62;21101072364;"Proceedings of the Centre for Economic History Research";journal;"25349244, 26033526";;-;5;21;0;481;0;0;0,00;22,90;Bulgaria;Eastern Europe;"Center for Economic and History Research (CEHR)";"2016-2022";"Economics, Econometrics and Finance (miscellaneous); History";"Arts and Humanities; Economics, Econometrics and Finance"
63;21100826956;"Quanta";journal;"13147374";;-;11;8;16;294;32;16;2,00;36,75;Bulgaria;Eastern Europe;"Quanta";"2012-2023";"Atomic and Molecular Physics, and Optics; History and Philosophy of Science; Mathematical Physics";"Arts and Humanities; Mathematics; Physics and Astronomy"
