Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2005);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;17689;"Avian Pathology";journal;"03079457, 14653338";1,021;Q1;95;72;222;2498;442;221;1,96;34,69;28,97;9;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1972-2023";"Animal Science and Zoology (Q1); Food Animals (Q1); Immunology and Microbiology (miscellaneous)  (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology; Veterinary"
2;18838;"Preventive Veterinary Medicine";journal;"01675877, 18731716";0,931;Q1;110;141;299;3648;565;296;1,56;25,87;27,91;59;0;Netherlands;Western Europe;"Elsevier B.V.";"1982-2023";"Animal Science and Zoology (Q1); Food Animals (Q1)";"Agricultural and Biological Sciences; Veterinary"
3;18903;"Theriogenology";journal;"0093691X, 18793231";0,786;Q1;148;351;970;13387;1861;968;2,03;38,14;32,72;56;0;United States;Northern America;"Elsevier Inc.";"1974-2024";"Animal Science and Zoology (Q1); Equine (Q1); Food Animals (Q1); Small Animals (Q1)";"Agricultural and Biological Sciences; Veterinary"
4;17687;"Avian Diseases";journal;"00052086";0,775;Q1;91;105;481;3404;686;481;1,37;32,42;33,33;1;0;United States;Northern America;"American Association of Avian Pathologists";"1963, 1965-2023";"Animal Science and Zoology (Q1); Food Animals (Q1); Immunology and Microbiology (miscellaneous)  (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology; Veterinary"
5;17755;"Domestic Animal Endocrinology";journal;"18790054, 07397240";0,769;Q1;82;94;173;4395;435;173;1,80;46,76;36,80;8;0;United States;Northern America;"Elsevier Inc.";"1984-2024";"Animal Science and Zoology (Q1); Food Animals (Q1); Endocrinology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Veterinary"
6;36360;"Animal Reproduction Science";journal;"03784320, 18732232";0,745;Q2;121;203;362;6158;734;360;2,22;30,33;32,13;15;0;Netherlands;Western Europe;"Elsevier B.V.";"1936, 1978-2023";"Animal Science and Zoology (Q1); Medicine (miscellaneous) (Q1); Endocrinology (Q2); Food Animals (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine; Veterinary"
7;24609;"Applied Animal Behaviour Science";journal;"01681591";0,627;Q2;132;143;369;5441;613;364;1,61;38,05;45,82;58;0;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Animal Science and Zoology (Q2); Food Animals (Q2)";"Agricultural and Biological Sciences; Veterinary"
8;94447;"Journal of Animal Breeding and Genetics";journal;"09312668, 14390388";0,529;Q2;60;56;122;1235;138;122;1,15;22,05;26,71;9;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1985-2023";"Animal Science and Zoology (Q2); Food Animals (Q2); Medicine (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Medicine; Veterinary"
9;92166;"Small Ruminant Research";journal;"09214488";0,503;Q2;99;167;424;5355;381;421;0,92;32,07;24,23;45;0;Netherlands;Western Europe;"Elsevier B.V.";"1988-2023";"Animal Science and Zoology (Q2); Food Animals (Q2)";"Agricultural and Biological Sciences; Veterinary"
10;18302;"Journal of Swine Health and Production";journal;"1537209X";0,462;Q2;42;55;174;547;74;134;0,23;9,95;25,58;0;0;United States;Northern America;"American Association of Swine Veterinarians";"1996-2023";"Animal Science and Zoology (Q2); Food Animals (Q2)";"Agricultural and Biological Sciences; Veterinary"
11;35770;"Acta Agriculturae Scandinavica - Section A: Animal Science";journal;"09064702, 16511972";0,461;Q3;44;23;79;586;62;78;0,49;25,48;39,29;3;0;United Kingdom;Western Europe;"Taylor and Francis A.S.";"1992-2018, 2020-2023";"Animal Science and Zoology (Q2); Food Animals (Q3)";"Agricultural and Biological Sciences; Veterinary"
12;19514;"Veterinary Clinics of North America - Food Animal Practice";journal;"07490720, 15584240";0,460;Q3;85;38;113;2387;111;102;1,17;62,82;23,68;4;0;United States;Northern America;"W.B. Saunders";"1971-1978, 1985-2023";"Medicine (miscellaneous) (Q2); Food Animals (Q3)";"Medicine; Veterinary"
13;37794;"Canadian Journal of Animal Science";journal;"00083984";0,441;Q3;73;64;261;2327;215;261;0,78;36,36;27,03;0;0;Canada;Northern America;"Agricultural Institute of Canada";"1975, 1993-2023";"Animal Science and Zoology (Q2); Food Animals (Q3)";"Agricultural and Biological Sciences; Veterinary"
14;18937;"Tropical Animal Health and Production";journal;"15737438, 00494747";0,433;Q3;62;71;176;1456;96;176;0,49;20,51;18,71;17;0;Netherlands;Western Europe;"Springer Netherlands";"1969-2023";"Animal Science and Zoology (Q2); Food Animals (Q3)";"Agricultural and Biological Sciences; Veterinary"
15;23444;"Journal of Animal Physiology and Animal Nutrition";journal;"14390396, 09312439";0,352;Q3;69;60;144;1556;141;143;0,93;25,93;37,12;14;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1983, 1986-2023";"Animal Science and Zoology (Q3); Food Animals (Q3)";"Agricultural and Biological Sciences; Veterinary"
16;101049;"Archiv fur Geflugelkunde";journal;"00039098";0,263;Q4;32;49;132;1077;46;132;0,30;21,98;37,74;0;0;Germany;Western Europe;"Verlag Eugen Ulmer";"1996-2015";"Animal Science and Zoology (Q3); Food Animals (Q4)";"Agricultural and Biological Sciences; Veterinary"
17;4000151807;"International Journal of Poultry Science (discontinued)";journal;"16828356";0,248;Q4;58;180;251;4283;113;251;0,47;23,79;19,52;24;0;Pakistan;Asiatic Region;"Asian Network for Scientific Information";"2002-2021";"Animal Science and Zoology (Q3); Food Animals (Q4)";"Agricultural and Biological Sciences; Veterinary"
18;18905;"Tierarztliche Praxis Ausgabe G: Grosstiere - Nutztiere";journal;"14341220, 25675834";0,244;Q4;21;58;191;1495;65;189;0,29;25,78;31,58;1;0;Germany;Western Europe;"Georg Thieme Verlag";"1996-2023";"Veterinary (miscellaneous) (Q3); Food Animals (Q4)";"Veterinary"
19;37303;"Zuchtungskunde";journal;"00445401";0,208;Q4;16;44;121;955;37;119;0,29;21,70;28,30;0;0;Germany;Western Europe;"Verlag Eugen Ulmer";"1977, 1996-2023";"Animal Science and Zoology (Q4); Food Animals (Q4)";"Agricultural and Biological Sciences; Veterinary"
20;21100874197;"Archives Animal Breeding";journal;"00039438";;-;34;122;315;2760;151;315;0,45;22,62;40,36;2;0;Germany;Western Europe;"Forschungsinstitut für die Biologie Landwirtschaftlicher Nutztiere";"1996-2023";"Animal Science and Zoology; Food Animals";"Agricultural and Biological Sciences; Veterinary"
