Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
12;17600155058;"Journal of Semiconductor Technology and Science";journal;"15981657";0,122;Q4;22;0;1;0;0;1;0,00;0,00;0,00;0;0;South Korea;Asiatic Region;"Institute of Electronics Engineers of Korea";"2005, 2009-2023";"Electrical and Electronic Engineering (Q3); Electronic, Optical and Magnetic Materials (Q4)";"Engineering; Materials Science"
11;13696;"Polymer (Korea)";journal;"0379153X";0,171;Q3;20;87;262;2105;86;262;0,38;24,20;29,57;0;0;South Korea;Asiatic Region;"Polymer Society of Korea";"1996-2023";"Chemical Engineering (miscellaneous) (Q3); Materials Chemistry (Q3); Polymers and Plastics (Q3)";"Chemical Engineering; Materials Science"
10;74390;"Palpu Chongi Gisul/Journal of Korea Technical Association of the Pulp and Paper Industry";journal;"02533200";0,243;Q3;15;50;148;552;17;148;0,09;11,04;28,57;0;0;South Korea;Asiatic Region;"Korean Technical Assoc. of the Pulp and Paper Industry";"2000-2023";"Media Technology (Q2); Chemistry (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3)";"Chemistry; Engineering; Materials Science"
9;22026;"Journal of Ceramic Processing Research";journal;"12299162";0,245;Q3;35;94;207;1445;73;207;0,25;15,37;23,02;0;0;South Korea;Asiatic Region;"Hanyang University";"2000-2023";"Ceramics and Composites (Q3)";"Materials Science"
8;145700;"Korea Australia Rheology Journal";journal;"1226119X";0,331;Q2;34;27;78;606;54;78;0,63;22,44;20,31;0;0;South Korea;Asiatic Region;"The Korean Society of Rheology";"2003-2023";"Materials Science (miscellaneous) (Q2); Condensed Matter Physics (Q3)";"Materials Science; Physics and Astronomy"
7;144862;"Fibers and Polymers";journal;"12299197";0,381;Q2;71;103;178;1880;123;178;0,56;18,25;36,84;0;0;South Korea;Asiatic Region;"Korean Fiber Society";"2000-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Polymers and Plastics (Q2)";"Chemical Engineering; Chemistry; Materials Science"
6;28423;"Steel and Composite Structures";journal;"12299367";0,469;Q1;79;29;91;697;54;90;0,47;24,03;13,24;1;0;South Korea;Asiatic Region;"Techno-Press";"2004-2023";"Metals and Alloys (Q1); Building and Construction (Q2); Civil and Structural Engineering (Q2)";"Engineering; Materials Science"
5;25941;"Macromolecular Research";journal;"15985032";0,483;Q2;58;109;279;3098;391;278;1,61;28,42;24,02;0;0;South Korea;Asiatic Region;"Polymer Society of Korea";"2002-2023";"Chemical Engineering (miscellaneous) (Q1); Materials Chemistry (Q2); Polymers and Plastics (Q2); Organic Chemistry (Q3)";"Chemical Engineering; Chemistry; Materials Science"
4;27376;"Metals and Materials International";journal;"15989623, 20054149";1,809;Q1;56;79;241;1318;376;241;1,57;16,68;16,74;0;0;South Korea;Asiatic Region;"Korean Institute of Metals and Materials";"1996-2023";"Condensed Matter Physics (Q1); Materials Chemistry (Q1); Mechanics of Materials (Q1); Metals and Alloys (Q1)";"Engineering; Materials Science; Physics and Astronomy"
3;5900153313;"Journal of Korean Institute of Metals and Materials";journal;"17388228";;-;23;95;0;1527;0;0;0,00;16,07;11,16;0;0;South Korea;Asiatic Region;"Korean Institute of Metals and Materials";"2007-2023";"Electronic, Optical and Magnetic Materials; Metals and Alloys; Modeling and Simulation; Surfaces, Coatings and Films";"Materials Science; Mathematics"
2;5300152529;"Journal of the Korean Ceramic Society";journal;"12297801";;-;30;124;0;1865;0;0;0,00;15,04;24,92;0;0;South Korea;Asiatic Region;"Korean Ceramic Society";"2007-2023";"Ceramics and Composites";"Materials Science"
1;7200153172;"Korean Journal of Materials Research";journal;"12250562";;-;11;121;0;1797;0;0;0,00;14,85;21,30;0;0;South Korea;Asiatic Region;"Korea Federation of Science and Technology";"2007-2023";"Materials Science (miscellaneous)";"Materials Science"
