Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19700186871;"Transactions on Data Privacy";journal;"18885063, 20131631";0,556;Q2;28;13;35;456;65;34;1,79;35,08;28,21;0;0;Spain;Western Europe;"University of Skovde";"2009-2023";"Software (Q2); Statistics and Probability (Q3)";"Computer Science; Mathematics"
2;6200180164;"Profesional de la Informacion";journal;"16992407, 13866710";0,458;Q2;45;73;251;1633;178;251;0,85;22,37;35,67;8;0;Spain;Western Europe;"El Profesional de la Informacion";"2006-2023";"Cultural Studies (Q1); Communication (Q2); Information Systems (Q2); Library and Information Sciences (Q2)";"Computer Science; Social Sciences"
3;21100238613;"Digital Education Review";journal;"20139144";0,339;Q3;23;14;39;429;29;36;0,87;30,64;50,00;0;0;Spain;Western Europe;"Universitat de Barcelona";"2010-2023";"Education (Q2); Computer Science Applications (Q3)";"Computer Science; Social Sciences"
4;5300152203;"RIAI - Revista Iberoamericana de Automatica e Informatica Industrial";journal;"16977920, 16977912";0,246;Q3;21;46;153;1475;53;135;0,32;32,07;17,65;0;0;Spain;Western Europe;"Universitat Politecnica de Valencia";"2007-2023";"Computer Science (miscellaneous) (Q3); Control and Systems Engineering (Q3)";"Computer Science; Engineering"
5;17300154721;"Journal of Physical Agents";journal;"18880258";0,223;Q4;15;0;21;0;20;18;0,57;0,00;0,00;0;0;Spain;Western Europe;"University of Alicante";"2007-2013, 2017";"Control and Systems Engineering (Q3); Software (Q4)";"Computer Science; Engineering"
6;21100195304;"Procesamiento del Lenguaje Natural";journal;"19897553, 11355948";0,171;Q4;22;43;160;515;64;159;0,38;11,98;37,90;0;0;Spain;Western Europe;"Sociedad Espanola para el Procesamiento del Lenguaje Natural";"2011-2023";"Linguistics and Language (Q2); Computer Science Applications (Q4)";"Computer Science; Social Sciences"
7;21100198475;"Electronic Letters on Computer Vision and Image Analysis";journal;"15775097";0,144;Q4;14;43;23;527;25;23;0,76;12,26;18,64;0;0;Spain;Western Europe;"Centre de Visio per Computador";"2011-2023";"Computer Vision and Pattern Recognition (Q4); Software (Q4)";"Computer Science"
8;19700177033;"Artnodes";journal;"16955951";0,124;Q4;8;11;37;190;2;33;0,08;17,27;69,23;0;0;Spain;Western Europe;"Fundacio per la Universitat Oberta de Catalunya";"2009-2023";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Cultural Studies (Q3); Computer Graphics and Computer-Aided Design (Q4); Computer Science Applications (Q4)";"Arts and Humanities; Computer Science; Social Sciences"
9;21100241782;"Ibersid";journal;"2174081X, 18880967";0,109;Q4;6;18;40;400;3;40;0,08;22,22;54,35;0;0;Spain;Western Europe;"Universidad de Zaragoza";"2012-2023";"Communication (Q4); Computer Networks and Communications (Q4); Information Systems (Q4); Library and Information Sciences (Q4)";"Computer Science; Social Sciences"
10;24258;"Inteligencia Artificial";journal;"11373601";0,107;Q4;14;16;24;312;3;21;0,13;19,50;33,33;0;0;Spain;Western Europe;"Asociacion Espanola de Inteligencia Artificial";"2004-2010, 2012-2023";"Artificial Intelligence (Q4); Software (Q4)";"Computer Science"
11;21100450131;"Journal of Technology and Science Education";journal;"20145349, 20136374";;-;21;1;0;43;0;0;0,00;43,00;46,67;0;0;Spain;Western Europe;"OmniaScience";"2014-2023";"Computer Science Applications; Education";"Computer Science; Social Sciences"
