Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;16100154725;"Sacris Erudiri";journal;"07717776";0,186;Q1;8;17;33;1405;9;32;0,14;82,65;25,00;0;0;Belgium;Western Europe;"Brepols Publishers";"2002-2021, 2023";"Religious Studies (Q1)";"Arts and Humanities"
2;16000154709;"Revue Benedictine";journal;"00350893";0,164;Q2;9;15;42;348;16;42;0,29;23,20;30,77;0;0;Belgium;Western Europe;"Brepols Publishers";"2002-2023";"Religious Studies (Q2)";"Arts and Humanities"
3;12013;"Revue des Etudes Juives";journal;"1783175X, 04848616";0,145;Q2;10;15;43;753;8;43;0,19;50,20;17,65;0;0;Belgium;Western Europe;"Peeters Publishers";"1967, 1969, 1975-1977, 1983-1984, 1996-2022";"Literature and Literary Theory (Q1); Cultural Studies (Q2); History (Q2); Religious Studies (Q2)";"Arts and Humanities; Social Sciences"
4;21100201524;"Journal of Coptic Studies";journal;"17831512, 10165584";0,123;Q2;5;11;50;359;7;49;0,08;32,64;23,08;0;0;Belgium;Western Europe;"Peeters Publishers";"2011-2022";"History (Q2); Religious Studies (Q2)";"Arts and Humanities"
5;26753;"Revue d'Histoire Ecclesiastique";journal;"00352381";0,120;Q2;8;20;62;1850;10;62;0,15;92,50;25,00;0;1;Belgium;Western Europe;"Universite Catholique de Louvain, Bureau de la Revue d'Histoire Ecclesiastique";"1980, 2002-2022";"Religious Studies (Q2)";"Arts and Humanities"
6;16400154769;"Recherches de Theologie et Philosophie Medievales";journal;"13707493, 17831717";0,117;Q3;12;9;44;219;9;43;0,23;24,33;30,00;0;0;Belgium;Western Europe;"Peeters Publishers";"1996-2022";"History (Q3); Philosophy (Q3); Religious Studies (Q3)";"Arts and Humanities"
7;20300195020;"Questions Liturgiques";journal;"07745524, 17831709";0,113;Q3;3;8;21;660;3;21;0,20;82,50;37,50;0;0;Belgium;Western Europe;"Peeters Publishers";"2011-2017, 2019-2022";"Religious Studies (Q3)";"Arts and Humanities"
8;16412;"Louvain Studies";journal;"00246964, 1783161X";0,111;Q3;4;26;47;1262;8;47;0,16;48,54;39,29;0;2;Belgium;Western Europe;"Peeters Publishers";"1977, 1987-1988, 2011-2022";"Philosophy (Q3); Religious Studies (Q3)";"Arts and Humanities"
9;16400154730;"Museon";journal;"07716494, 1783158X";0,111;Q3;11;16;46;872;7;46;0,19;54,50;27,78;0;0;Belgium;Western Europe;"Peeters Publishers";"1972, 1976-1977, 1996-2022";"Literature and Literary Theory (Q2); History (Q3); Linguistics and Language (Q3); Religious Studies (Q3)";"Arts and Humanities; Social Sciences"
10;16000154797;"Revue d Etudes Augustiniennes et Patristiques";journal;"17689260";0,106;Q3;8;16;37;753;10;37;0,25;47,06;40,00;0;1;Belgium;Western Europe;"Brepols Publishers";"2002-2022";"Religious Studies (Q3)";"Arts and Humanities"
11;21100898994;"Annali di Scienze Religiose";journal;"20315929, 22948775";0,104;Q3;2;14;9;469;0;8;0,00;33,50;30,77;0;0;Belgium;Western Europe;"Brepols Publishers";"2018-2022";"History (Q3); Religious Studies (Q3)";"Arts and Humanities"
12;22287;"Bulletin de Philosophie Medievale";journal;"00684023";0,104;Q3;3;18;8;0;1;7;0,13;0,00;46,15;0;0;Belgium;Western Europe;"Societe Internationale Pour l'etude de la Philosophie Medievale";"1968, 1983, 1996, 2018-2022";"History (Q3); Religious Studies (Q3); Philosophy (Q4)";"Arts and Humanities"
13;21100943914;"Apocrypha";journal;"20346468, 11553316";0,103;Q3;1;6;9;0;2;8;0,22;0,00;14,29;0;0;Belgium;Western Europe;"Brepols Publishers";"2018-2021";"Literature and Literary Theory (Q3); Religious Studies (Q3)";"Arts and Humanities"
14;16300154755;"Analecta Bollandiana (discontinued)";journal;"00032468";0,101;Q4;5;0;36;0;3;34;0,05;0,00;0,00;0;0;Belgium;Western Europe;"Societe des Bollandistes";"2008-2018";"Literature and Literary Theory (Q3); Cultural Studies (Q4); History (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
15;21100232408;"Augustiniana";journal;"00048003";0,101;Q4;3;14;24;1040;5;24;0,17;74,29;20,00;0;0;Belgium;Western Europe;"Augustinian Historical Institute";"2011-2022";"Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities"
16;21100268386;"Citeaux";journal;"00097497";0,101;Q4;3;11;38;108;3;37;0,03;9,82;35,71;0;0;Belgium;Western Europe;"Abdij Nazareth";"2011-2020";"History (Q4); Religious Studies (Q4)";"Arts and Humanities"
17;16300154794;"Ons Geestelijk Erf";journal;"17831652, 07742827";0,101;Q4;8;0;42;0;5;41;0,00;0,00;0,00;0;0;Belgium;Western Europe;"Peeters Publishers";"1996-2004, 2008-2018, 2020-2022";"History (Q4); Religious Studies (Q4)";"Arts and Humanities"
18;21100199571;"Revue des Etudes Armeniennes";journal;"17831741, 00802549";0,101;Q4;4;0;16;0;1;16;0,00;0,00;0,00;0;0;Belgium;Western Europe;"Peeters Publishers";"2011-2014, 2016, 2020";"Cultural Studies (Q4); History (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
19;16300154719;"Ephemerides Theologicae Lovanienses";journal;"17831423, 00139513";0,100;Q4;9;32;77;1669;8;74;0,12;52,16;6,25;0;0;Belgium;Western Europe;"Peeters Publishers";"1996-2023";"History (Q4); Religious Studies (Q4)";"Arts and Humanities"
20;16300154718;"Revue Theologique de Louvain";journal;"17838401, 00802654";0,100;Q4;7;15;49;972;3;49;0,09;64,80;27,78;0;0;Belgium;Western Europe;"Universite Catholique de Louvain";"1996-2023";"Religious Studies (Q4)";"Arts and Humanities"
21;20000195086;"Studies in Interreligious Dialogue";journal;"17831806, 09262326";0,100;Q4;5;9;45;212;3;43;0,11;23,56;53,85;0;4;Belgium;Western Europe;"Peeters Publishers";"2011-2019, 2021-2022";"Religious Studies (Q4)";"Arts and Humanities"
22;21101039809;"Journal of Medieval Monastic Studies";journal;"20343515, 20343523";;-;3;10;0;840;0;0;0,00;84,00;12,50;0;0;Belgium;Western Europe;"Brepols Publishers";"2019-2022";"Archeology (arts and humanities); History; Religious Studies; Visual Arts and Performing Arts";"Arts and Humanities"
23;21100945963;"Judaisme Ancien - Ancient Judaism";journal;"25070339, 22949321";;-;2;11;0;10;0;0;0,00;0,91;11,11;0;0;Belgium;Western Europe;"Brepols Publishers";"2019-2022";"Archeology; Archeology (arts and humanities); History; Literature and Literary Theory; Religious Studies";"Arts and Humanities; Social Sciences"
24;21101042152;"Semitica et Classica";journal;"22959041, 20315937";;-;2;17;0;1189;0;0;0,00;69,94;45,45;0;1;Belgium;Western Europe;"Brepols Publishers";"2019-2022";"Archeology (arts and humanities); History; Literature and Literary Theory; Religious Studies";"Arts and Humanities"
25;21101000290;"TheoLogica";journal;"25930265";;-;5;16;29;388;2;26;0,07;24,25;20,00;0;0;Belgium;Western Europe;"Catholic University of Louvain";"2017-2024";"Philosophy; Religious Studies";"Arts and Humanities"
