Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2006);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;16764;"Journal of Neuroscience";journal;"02706474, 15292401";5,951;Q1;503;1467;3766;71126;32708;3756;8,20;48,48;33,66;0;0;United States;Northern America;"Society for Neuroscience";"1981-2023";"Neuroscience (miscellaneous) (Q1)";"Neuroscience"
2;21754;"Annals of the New York Academy of Sciences";journal;"17496632, 00778923";0,937;Q2;289;1460;4162;44739;10056;4151;2,26;30,64;38,78;222;0;United States;Northern America;"Wiley-Blackwell";"1879, 1882-1883, 1889-1890, 1892-1894, 1896-1901, 1904-1906, 1908-1909, 1911-1912, 1914-1916, 1918, 1920, 1927, 1929-1933, 1936-1937, 1939-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); History and Philosophy of Science (Q1); Neuroscience (miscellaneous) (Q2)";"Arts and Humanities; Biochemistry, Genetics and Molecular Biology; Neuroscience"
3;14346;"Brain Research";journal;"18726240, 00068993";1,144;Q2;255;1400;5024;64045;14138;5015;2,67;45,75;34,77;66;0;Netherlands;Western Europe;"Elsevier B.V.";"1966-2024";"Neurology (clinical) (Q1); Developmental Biology (Q2); Neuroscience (miscellaneous) (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
4;18046;"Neuroscience Letters";journal;"18727972, 03043940";1,017;Q2;188;1064;2941;28644;7243;2934;2,38;26,92;34,22;50;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1975-2023";"Neuroscience (miscellaneous) (Q2)";"Neuroscience"
5;18042;"Neuroscience";journal;"03064522, 18737544";1,883;Q1;246;900;2110;51576;8187;2102;3,70;57,31;34,90;38;0;United Kingdom;Western Europe;"Elsevier Ltd";"1976-2023";"Neuroscience (miscellaneous) (Q1)";"Neuroscience"
6;17495;"NeuroImage";journal;"10959572, 10538119";3,467;Q1;418;768;1597;38997;10700;1584;6,17;50,78;28,05;69;0;United States;Northern America;"Academic Press Inc.";"1992-2023";"Cognitive Neuroscience (Q1); Neurology (Q1)";"Neuroscience"
7;15537;"Current Biology";journal;"18790445, 09609822";5,725;-;361;720;2022;16489;11727;1924;5,54;22,90;31,65;47;0;United States;Northern America;"Cell Press";"1991-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
8;13945;"Investigative Ophthalmology and Visual Science";journal;"01460404, 15525783";2,106;Q1;252;713;1941;29738;8033;1936;3,85;41,71;36,13;83;0;United States;Northern America;"Association for Research in Vision and Ophthalmology Inc.";"1976-2023";"Cellular and Molecular Neuroscience (Q1); Ophthalmology (Q1); Sensory Systems (Q1)";"Medicine; Neuroscience"
9;15550;"European Journal of Neuroscience";journal;"14609568, 0953816X";2,486;Q1;228;708;2068;37476;9554;2068;4,16;52,93;33,99;30;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1989-2023";"Neuroscience (miscellaneous) (Q1)";"Neuroscience"
10;20618;"Stroke";journal;"15244628, 00392499";3,426;Q1;357;679;1964;14857;11748;1604;5,71;21,88;27,30;0;0;United States;Northern America;"American Heart Association";"1970-2023";"Advanced and Specialized Nursing (Q1); Cardiology and Cardiovascular Medicine (Q1); Medicine (miscellaneous) (Q1); Neurology (clinical) (Q1); Neuroscience (miscellaneous) (Q1)";"Medicine; Neuroscience; Nursing"
11;23475;"Journal of Neurophysiology";journal;"15221598, 00223077";2,877;Q1;267;670;2003;35536;8114;1930;3,70;53,04;25,80;10;0;United States;Northern America;"American Physiological Society";"1945-2023";"Neuroscience (miscellaneous) (Q1); Physiology (Q1)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
12;17620;"Journal of Neurochemistry";journal;"14714159, 00223042";2,363;Q1;257;646;1844;35898;9272;1844;4,82;55,57;36,12;27;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1956-2023";"Biochemistry (Q1); Cellular and Molecular Neuroscience (Q1)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
13;14478;"Journal of Cataract and Refractive Surgery";journal;"18734502, 08863350";1,671;Q1;161;599;1608;7867;3591;1194;2,04;13,13;24,78;69;0;United States;Northern America;"Wolters Kluwer Health";"1986-2023";"Ophthalmology (Q1); Sensory Systems (Q1); Surgery (Q1)";"Medicine; Neuroscience"
14;17435;"EMBO Journal";journal;"02614189, 14602075";9,818;Q1;429;539;1456;25673;15405;1454;10,62;47,63;34,06;16;0;Germany;Western Europe;"Springer Nature";"1982-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Immunology and Microbiology (miscellaneous)  (Q1); Medicine (miscellaneous) (Q1); Molecular Biology (Q1); Neuroscience (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Neuroscience"
15;15585;"Experimental Brain Research";journal;"14321106, 00144819";1,167;Q2;188;505;1187;21368;2992;1187;2,13;42,31;29,72;16;0;Germany;Western Europe;"Springer Verlag";"1966-2023";"Neuroscience (miscellaneous) (Q2)";"Neuroscience"
16;17407;"Movement Disorders";journal;"08853185, 15318257";1,609;Q1;229;491;1053;12562;3686;881;3,13;25,58;37,11;79;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1986-2023";"Neurology (Q1); Neurology (clinical) (Q1)";"Medicine; Neuroscience"
17;13736;"British Journal of Ophthalmology";journal;"14682079, 00071161";1,688;Q1;179;477;1441;9334;3090;941;1,97;19,57;30,41;86;0;United Kingdom;Western Europe;"BMJ Publishing Group";"1941-2023";"Ophthalmology (Q1); Sensory Systems (Q1); Cellular and Molecular Neuroscience (Q2)";"Medicine; Neuroscience"
18;13867;"Eye";journal;"0950222X, 14765454";1,116;Q2;123;454;952;5999;1142;473;1,11;13,21;29,71;38;0;United Kingdom;Western Europe;"Nature Publishing Group";"1987-2023";"Arts and Humanities (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Ophthalmology (Q1); Sensory Systems (Q2)";"Arts and Humanities; Medicine; Neuroscience"
19;15165;"Vision Research";journal;"18785646, 00426989";1,364;Q1;184;438;878;18403;2269;862;2,41;42,02;28,40;19;0;United Kingdom;Western Europe;"Elsevier Ltd";"1961-2023";"Ophthalmology (Q1); Sensory Systems (Q1)";"Medicine; Neuroscience"
20;14285;"Behavioural Brain Research";journal;"18727549, 01664328";1,367;Q2;193;419;872;20256;2776;871;2,94;48,34;39,89;17;0;Netherlands;Western Europe;"Elsevier B.V.";"1980-2024";"Behavioral Neuroscience (Q2)";"Neuroscience"
21;14222;"Peptides";journal;"18735169, 01969781";0,907;Q3;139;415;802;19080;2430;796;3,15;45,98;34,93;15;0;United States;Northern America;"Elsevier Inc.";"1980-2023";"Biochemistry (Q2); Endocrinology (Q2); Physiology (Q2); Cellular and Molecular Neuroscience (Q3)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
22;15510;"Epilepsia";journal;"15281167, 00139580";1,523;Q1;220;408;1056;11941;3724;973;3,42;29,27;35,95;92;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1909-1915, 1937-1950, 1952-1955, 1959-2023";"Neurology (Q1); Neurology (clinical) (Q1)";"Medicine; Neuroscience"
23;17978;"Neuron";journal;"10974199, 08966273";10,751;Q1;530;385;1227;18735;15800;1216;11,88;48,66;31,30;27;0;United States;Northern America;"Cell Press";"1988-2023";"Neuroscience (miscellaneous) (Q1)";"Neuroscience"
24;16075;"Headache";journal;"00178748, 15264610";1,009;Q2;141;384;680;6570;1671;477;2,39;17,11;38,67;50;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1961-2023";"Neurology (clinical) (Q1); Neurology (Q2)";"Medicine; Neuroscience"
25;18022;"NeuroReport";journal;"09594965, 1473558X";1,264;Q2;201;366;1500;7907;3935;1497;2,49;21,60;34,01;14;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1990-2023";"Neuroscience (miscellaneous) (Q2)";"Neuroscience"
26;14308;"Biological Psychiatry";journal;"00063223, 18732402";3,964;Q1;356;350;973;18765;8492;931;8,03;53,61;36,26;95;0;United States;Northern America;"Elsevier Inc.";"1969-2023";"Biological Psychiatry (Q1)";"Neuroscience"
27;16689;"Journal of Comparative Neurology";journal;"10969861, 00219967";2,561;Q1;228;349;1320;23757;5591;1301;4,03;68,07;38,64;5;0;United States;Northern America;"Wiley-Liss Inc.";"1911-2023";"Neuroscience (miscellaneous) (Q1)";"Neuroscience"
28;16751;"Journal of Neurology";journal;"03405354, 14321459";1,231;Q2;159;343;923;8556;2307;610;2,39;24,94;28,00;46;0;Germany;Western Europe;"D. Steinkopff-Verlag";"1974-2023";"Neurology (clinical) (Q1); Neurology (Q2)";"Medicine; Neuroscience"
29;16766;"Journal of Neuroscience Research";journal;"10974547, 03604012";1,827;Q2;177;341;1106;16751;4499;1104;3,96;49,12;37,15;16;0;United States;Northern America;"Wiley-Liss Inc.";"1975-2023";"Cellular and Molecular Neuroscience (Q2)";"Neuroscience"
30;15598;"Experimental Neurology";journal;"00144886, 10902430";1,988;Q1;208;333;877;16659;3973;821;4,51;50,03;35,66;7;0;United States;Northern America;"Academic Press Inc.";"1959-2023";"Developmental Neuroscience (Q1); Neurology (Q1)";"Neuroscience"
31;24807;"Neurocomputing";journal;"09252312, 18728286";0,475;Q4;196;333;796;6350;1069;783;1,16;19,07;16,69;3;0;Netherlands;Western Europe;"Elsevier B.V.";"1989-2023";"Artificial Intelligence (Q2); Computer Science Applications (Q2); Cognitive Neuroscience (Q4)";"Computer Science; Neuroscience"
32;19355;"Schizophrenia Research";journal;"09209964, 15732509";2,405;Q1;199;321;819;12225;3664;694;4,15;38,08;35,37;69;0;Netherlands;Western Europe;"Elsevier B.V.";"1988-2023";"Biological Psychiatry (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Neuroscience"
33;16765;"Journal of Neuroscience Methods";journal;"1872678X, 01650270";1,052;Q2;175;320;651;10057;1686;649;2,64;31,43;27,24;5;0;Netherlands;Western Europe;"Elsevier B.V.";"1979-2023";"Neuroscience (miscellaneous) (Q2)";"Neuroscience"
34;16820;"Journal of the Neurological Sciences";journal;"0022510X, 18785883";1,115;Q2;154;319;728;9672;2086;693;2,78;30,32;31,03;37;0;Netherlands;Western Europe;"Elsevier B.V.";"1964-2023";"Neurology (clinical) (Q1); Neurology (Q2)";"Medicine; Neuroscience"
35;14900;"Clinical Neurophysiology";journal;"13882457, 18728952";1,394;Q1;222;314;902;12828;2962;865;3,09;40,85;29,21;39;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1999-2023";"Neurology (Q1); Neurology (clinical) (Q1); Sensory Systems (Q1); Physiology (medical) (Q2)";"Medicine; Neuroscience"
36;13904;"Graefe's Archive for Clinical and Experimental Ophthalmology";journal;"0721832X, 1435702X";0,924;Q2;114;311;554;6498;969;517;1,75;20,89;31,23;36;0;Germany;Western Europe;"Springer Verlag";"1870-1944, 1947-1965, 1982-2023";"Ophthalmology (Q1); Sensory Systems (Q2); Cellular and Molecular Neuroscience (Q3)";"Medicine; Neuroscience"
37;13866;"Experimental Eye Research";journal;"00144835, 10960007";1,289;Q1;146;307;572;12351;1790;564;3,04;40,23;34,45;6;0;United States;Northern America;"Academic Press";"1961-2023";"Ophthalmology (Q1); Sensory Systems (Q1); Cellular and Molecular Neuroscience (Q2)";"Medicine; Neuroscience"
38;24007;"Physiology and Behavior";journal;"1873507X, 00319384";1,105;Q2;186;304;839;14426;2493;830;2,89;47,45;44,79;33;0;United States;Northern America;"Elsevier Inc.";"1966-2023";"Philosophy (Q1); Behavioral Neuroscience (Q2); Experimental and Cognitive Psychology (Q2)";"Arts and Humanities; Neuroscience; Psychology"
39;15549;"European Journal of Neurology";journal;"14681331, 13515101";1,000;Q2;145;303;474;9038;1259;398;2,62;29,83;30,00;61;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1994-2023";"Neurology (clinical) (Q1); Neurology (Q2)";"Medicine; Neuroscience"
40;14179;"Annals of Neurology";journal;"15318249, 03645134";4,253;Q1;331;296;927;8421;7364;758;7,89;28,45;36,74;55;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1977-2023";"Neurology (Q1); Neurology (clinical) (Q1)";"Medicine; Neuroscience"
41;18148;"Pain";journal;"18726623, 03043959";2,495;Q1;296;292;1010;10938;6180;899;5,61;37,46;35,02;85;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1975-2023";"Anesthesiology and Pain Medicine (Q1); Neurology (Q1); Neurology (clinical) (Q1); Pharmacology (Q1)";"Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
42;17436;"Nature Neuroscience";journal;"10976256, 15461726";9,344;Q1;479;287;844;8617;10076;783;11,90;30,02;29,39;20;0;United Kingdom;Western Europe;"Nature Research";"1998-2023";"Neuroscience (miscellaneous) (Q1)";"Neuroscience"
43;18009;"Neuropsychologia";journal;"18733514, 00283932";2,730;Q1;229;285;555;15396;2875;549;4,14;54,02;41,75;28;0;United Kingdom;Western Europe;"Elsevier Ltd";"1963-2023";"Behavioral Neuroscience (Q1); Cognitive Neuroscience (Q1); Experimental and Cognitive Psychology (Q1)";"Neuroscience; Psychology"
44;12108;"Behavioral and Brain Sciences";journal;"14691825, 0140525X";0,430;Q4;176;282;1137;5155;785;918;0,69;18,28;16,67;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1978-2023";"Neuropsychology and Physiological Psychology (Q3); Physiology (Q3); Behavioral Neuroscience (Q4)";"Biochemistry, Genetics and Molecular Biology; Neuroscience; Psychology"
45;13903;"Cellular and Molecular Life Sciences";journal;"1420682X, 14209071";2,857;Q1;261;258;782;24555;4185;776;5,10;95,17;34,75;19;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1952, 1996-2023";"Cell Biology (Q1); Cellular and Molecular Neuroscience (Q1); Molecular Biology (Q1); Molecular Medicine (Q1); Pharmacology (Q1)";"Biochemistry, Genetics and Molecular Biology; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
46;21197;"Pharmacology Biochemistry and Behavior";journal;"00913057, 18735177";0,929;Q3;148;257;816;13069;2042;813;2,40;50,85;40,60;15;0;United States;Northern America;"Elsevier Inc.";"1973-2023";"Biochemistry (Q2); Clinical Biochemistry (Q2); Pharmacology (Q2); Toxicology (Q2); Behavioral Neuroscience (Q3); Biological Psychiatry (Q3)";"Biochemistry, Genetics and Molecular Biology; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
47;17466;"Neurobiology of Disease";journal;"1095953X, 09699961";2,305;Q1;191;249;502;13790;2428;501;4,68;55,38;39,39;12;0;United States;Northern America;"Academic Press Inc.";"1994-2023";"Neurology (Q1)";"Neuroscience"
48;16683;"Journal of Clinical Neuroscience";journal;"09675868, 15322653";0,388;Q3;98;244;677;5303;618;635;0,83;21,73;20,35;13;0;United States;Northern America;"Churchill Livingstone";"1994-2023";"Medicine (miscellaneous) (Q2); Neurology (Q3); Neurology (clinical) (Q3); Physiology (medical) (Q3)";"Medicine; Neuroscience"
49;16749;"Journal of Neuroimmunology";journal;"18728421, 01655728";1,350;Q1;155;244;829;10504;2794;811;3,27;43,05;41,83;11;0;Netherlands;Western Europe;"Elsevier B.V.";"1981-2023";"Immunology and Allergy (Q1); Neurology (Q1); Neurology (clinical) (Q1); Immunology (Q2)";"Immunology and Microbiology; Medicine; Neuroscience"
50;29954;"Journal of Neuro-Oncology";journal;"15737373, 0167594X";0,892;Q2;135;239;613;6795;1681;551;2,19;28,43;27,12;18;0;Netherlands;Western Europe;"Kluwer Academic Publishers";"1983-2023";"Cancer Research (Q2); Neurology (Q2); Neurology (clinical) (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
51;12977;"PLoS Biology";journal;"15449173, 15457885";6,415;Q1;305;238;678;10373;5811;650;8,68;43,58;33,48;49;0;United States;Northern America;"Public Library of Science";"2003-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Immunology and Microbiology (miscellaneous)  (Q1); Neuroscience (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Neuroscience"
52;19307;"Revue Neurologique";journal;"00353787";0,238;Q4;59;234;638;7736;365;608;0,57;33,06;38,35;4;0;France;Western Europe;"Elsevier Masson s.r.l.";"1946-1947, 1950-1961, 1963-2023";"Neurology (clinical) (Q3); Neurology (Q4)";"Medicine; Neuroscience"
53;12798;"Perceptual and Motor Skills";journal;"1558688X, 00315125";0,289;Q4;81;231;921;5096;446;920;0,42;22,06;31,16;0;0;United States;Northern America;"SAGE Publications Inc.";"1962-2023";"Experimental and Cognitive Psychology (Q4); Sensory Systems (Q4)";"Neuroscience; Psychology"
54;20435;"Neuropharmacology";journal;"00283908, 18737064";1,921;Q2;191;229;730;10800;3166;727;4,37;47,16;36,27;12;0;United Kingdom;Western Europe;"Elsevier Ltd";"1962-2023";"Pharmacology (Q1); Cellular and Molecular Neuroscience (Q2)";"Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
55;21767;"Progress in Neuro-Psychopharmacology and Biological Psychiatry";journal;"18784216, 02785846";1,377;Q2;150;225;478;10311;1848;467;3,21;45,83;33,49;39;0;United States;Northern America;"Elsevier Inc.";"1982-2024";"Pharmacology (Q1); Biological Psychiatry (Q2)";"Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
56;14987;"Developmental Medicine and Child Neurology";journal;"14698749, 00121622";1,126;Q2;168;223;488;4769;1202;387;2,14;21,39;53,51;0;0;United States;Northern America;"Wiley-Blackwell";"1958-2023";"Neurology (clinical) (Q1); Pediatrics, Perinatology and Child Health (Q1); Developmental Neuroscience (Q2)";"Medicine; Neuroscience"
57;14347;"Brain Research Bulletin";journal;"03619230, 18732747";0,927;Q2;144;218;593;10960;1447;585;1,85;50,28;38,18;7;0;United States;Northern America;"Elsevier Inc.";"1976-2023";"Neuroscience (miscellaneous) (Q2)";"Neuroscience"
58;14314;"Otology and Neurotology";journal;"15374505, 15317129";1,220;Q2;124;218;605;4350;1012;552;1,53;19,95;22,49;13;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1982, 1988-1989, 1992-1993, 2001-2023";"Medicine (miscellaneous) (Q1); Neurology (clinical) (Q1); Otorhinolaryngology (Q1); Sensory Systems (Q2)";"Medicine; Neuroscience"
59;15771;"Muscle and Nerve";journal;"10974598, 0148639X";1,160;Q3;167;216;640;7964;2031;582;2,91;36,87;27,18;25;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1978-2023";"Neurology (clinical) (Q1); Physiology (Q2); Physiology (medical) (Q2); Cellular and Molecular Neuroscience (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
60;23985;"Neurobiology of Aging";journal;"01974580, 15581497";2,577;Q1;212;214;466;10892;2683;427;5,10;50,90;40,90;22;0;United States;Northern America;"Elsevier Inc.";"1980-2023";"Aging (Q1); Developmental Biology (Q1); Geriatrics and Gerontology (Q1); Neurology (clinical) (Q1); Neuroscience (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
61;18632;"Progress in Brain Research";journal;"18757855, 00796123";1,556;Q1;160;213;275;19892;947;267;3,30;93,39;30,09;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1963-1980, 1982-2023";"Neuroscience (miscellaneous) (Q1)";"Neuroscience"
62;15741;"Pediatric Neurology";journal;"18735150, 08878994";0,722;Q3;108;212;461;4110;970;437;1,90;19,39;42,07;26;0;United States;Northern America;"Elsevier Inc.";"1985-2023";"Pediatrics, Perinatology and Child Health (Q1); Neurology (clinical) (Q2); Developmental Neuroscience (Q3); Neurology (Q3)";"Medicine; Neuroscience"
63;13163;"Epilepsy and Behavior";journal;"15255050, 15255069";1,119;Q2;121;201;544;7731;1447;494;2,57;38,46;37,24;32;0;United States;Northern America;"Academic Press Inc.";"2000-2023";"Neurology (clinical) (Q1); Behavioral Neuroscience (Q2); Neurology (Q2)";"Medicine; Neuroscience"
64;37369;"Journal of Neurosurgery: Spine";journal;"15475646, 15475654";0,619;Q3;122;199;232;4628;423;218;1,82;23,26;11,89;24;0;United States;Northern America;"American Association of Neurological Surgeons";"2004-2023";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q2); Surgery (Q2); Neurology (Q3)";"Medicine; Neuroscience"
65;17437;"Nature Reviews Neuroscience";journal;"14710048, 1471003X";6,031;Q1;474;197;663;10486;6017;634;9,39;53,23;26,88;28;0;United Kingdom;Western Europe;"Nature Publishing Group";"2000-2023";"Neuroscience (miscellaneous) (Q1)";"Neuroscience"
66;17492;"Neuroendocrinology Letters";journal;"0172780X";0,352;Q3;72;196;364;5167;406;336;1,10;26,36;43,41;0;0;Sweden;Western Europe;"Maghira and Maas Publications";"1979-1982, 1984-1995, 1997-2023";"Medicine (miscellaneous) (Q2); Endocrinology (Q3); Endocrinology, Diabetes and Metabolism (Q3); Neurology (Q3); Neurology (clinical) (Q3); Psychiatry and Mental Health (Q3); Endocrine and Autonomic Systems (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
67;17486;"Neurochemistry International";journal;"18729754, 01970186";1,284;Q2;136;194;476;9218;1583;474;3,59;47,52;41,79;7;0;United Kingdom;Western Europe;"Elsevier Ltd";"1980-2023";"Cell Biology (Q2); Cellular and Molecular Neuroscience (Q2)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
68;14855;"Cerebral Cortex";journal;"10473211, 14602199";4,407;Q1;279;189;473;11201;3318;470;6,55;59,26;29,01;8;0;United Kingdom;Western Europe;"Oxford University Press";"1991-2023";"Cellular and Molecular Neuroscience (Q1); Cognitive Neuroscience (Q1)";"Neuroscience"
69;15514;"Epilepsy Research";journal;"09201211, 18726844";1,045;Q2;125;187;287;6345;891;286;2,63;33,93;35,49;19;0;Netherlands;Western Europe;"Elsevier B.V.";"1987-2023";"Neurology (clinical) (Q1); Neurology (Q2)";"Medicine; Neuroscience"
70;15300154855;"Journal of Neural Transmission";journal;"03009564, 14351463";1,200;Q2;129;182;380;8621;1276;377;3,43;47,37;28,95;22;0;Germany;Western Europe;"Springer Verlag";"1972-2023";"Neurology (clinical) (Q1); Psychiatry and Mental Health (Q1); Biological Psychiatry (Q2); Neurology (Q2)";"Medicine; Neuroscience"
71;14857;"Cerebrovascular Diseases";journal;"14219786, 10159770";1,003;Q2;119;181;543;5557;1326;494;2,22;30,70;26,03;33;0;Switzerland;Western Europe;"S. Karger AG";"1987-1988, 1991-2023";"Cardiology and Cardiovascular Medicine (Q1); Medicine (miscellaneous) (Q1); Neurology (clinical) (Q1); Neurology (Q2)";"Medicine; Neuroscience"
72;17438;"Der Nervenarzt";journal;"14330407, 00282804";0,232;Q4;48;179;514;5434;406;468;0,80;30,36;20,30;12;0;Germany;Western Europe;"Springer Verlag";"1947-2023";"Medicine (miscellaneous) (Q3); Neurology (clinical) (Q3); Psychiatry and Mental Health (Q3); Neurology (Q4)";"Medicine; Neuroscience"
73;26133;"Hormones and Behavior";journal;"0018506X, 10956867";1,502;Q1;161;178;345;10030;1475;335;3,92;56,35;45,77;24;0;United States;Northern America;"Academic Press Inc.";"1969-2023";"Endocrine and Autonomic Systems (Q1); Endocrinology (Q1); Behavioral Neuroscience (Q2)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
74;18671;"Psychiatria et Neurologia Japonica - Seishin Shinkeigaku Zasshi";journal;"00332658";0,107;Q4;14;177;408;1058;30;406;0,03;5,98;15,38;0;0;Japan;Asiatic Region;"Japanese Society of Psychiatry and Neurology";"1959, 1961-2016";"Medicine (miscellaneous) (Q4); Neuroscience (miscellaneous) (Q4)";"Medicine; Neuroscience"
75;17548;"Acta Neurologica Scandinavica";journal;"16000404, 00016314";0,877;Q2;110;175;425;5723;1050;397;2,50;32,70;31,74;29;0;United Kingdom;Western Europe;"";"1961-2023";"Medicine (miscellaneous) (Q1); Neurology (Q2); Neurology (clinical) (Q2)";"Medicine; Neuroscience"
76;17484;"Neurochemical Research";journal;"03643190, 15736903";1,121;Q3;132;173;655;6958;1681;645;2,46;40,22;38,64;11;0;United States;Northern America;"Springer New York";"1976-2023";"Medicine (miscellaneous) (Q1); Biochemistry (Q2); Cellular and Molecular Neuroscience (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
77;15686;"GLIA";journal;"08941491, 10981136";2,696;Q1;186;170;451;9788;2480;448;5,57;57,58;39,72;2;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1988-2023";"Cellular and Molecular Neuroscience (Q1); Neurology (Q1)";"Neuroscience"
78;16688;"Journal of Cognitive Neuroscience";journal;"0898929X, 15308898";3,430;Q1;237;168;411;9160;2467;404;5,42;54,52;32,77;13;0;United States;Northern America;"MIT Press Journals";"1989-2023";"Cognitive Neuroscience (Q1)";"Neuroscience"
79;21370;"Expert Review of Neurotherapeutics";journal;"14737175, 17448360";0,327;Q3;98;166;292;13509;299;276;1,24;81,38;30,98;22;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Neurology (clinical) (Q3); Neuroscience (miscellaneous) (Q3); Pharmacology (medical) (Q3)";"Medicine; Neuroscience"
80;17552;"Acta Neuropathologica";journal;"00016322, 14320533";1,369;Q2;215;159;461;5848;1378;436;2,87;36,78;30,46;11;0;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"1961-2023";"Neurology (clinical) (Q1); Pathology and Forensic Medicine (Q1); Cellular and Molecular Neuroscience (Q2)";"Medicine; Neuroscience"
81;4000151810;"PLoS Computational Biology";journal;"15537358, 1553734X";2,419;Q1;217;159;71;7421;286;68;4,03;46,67;17,77;15;0;United States;Northern America;"Public Library of Science";"2005-2023";"Cellular and Molecular Neuroscience (Q1); Computational Theory and Mathematics (Q1); Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Genetics (Q1); Modeling and Simulation (Q1); Molecular Biology (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Computer Science; Environmental Science; Mathematics; Neuroscience"
82;13707;"Hearing Research";journal;"18785891, 03785955";0,988;Q2;135;158;531;6903;1017;526;1,81;43,69;29,21;10;0;Netherlands;Western Europe;"Elsevier B.V.";"1978-2023";"Sensory Systems (Q2)";"Neuroscience"
83;18054;"Neuroscience Research";journal;"18728111, 01680102";1,125;Q2;110;154;457;6448;1111;454;2,16;41,87;25,82;3;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1984-2023";"Medicine (miscellaneous) (Q1); Neuroscience (miscellaneous) (Q2)";"Medicine; Neuroscience"
84;18729;"Psychiatry Research";journal;"01651781, 18727123";1,306;Q2;171;154;440;6363;1294;438;2,69;41,32;36,22;30;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1979-2023";"Psychiatry and Mental Health (Q1); Biological Psychiatry (Q2)";"Medicine; Neuroscience"
85;24030;"Respiratory Physiology and Neurobiology";journal;"18781519, 15699048";0,761;Q2;112;153;413;7656;889;408;2,13;50,04;31,43;13;0;Netherlands;Western Europe;"Elsevier B.V.";"2002-2024";"Neuroscience (miscellaneous) (Q2); Physiology (Q2); Pulmonary and Respiratory Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
