Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;23488;"Current Medicinal Chemistry";journal;"09298673, 1875533X";0,903;Q2;202;432;892;53007;3275;828;3,62;122,70;44,94;7;215;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"1994-2024";"Drug Discovery (Q1); Organic Chemistry (Q1); Biochemistry (Q2); Molecular Medicine (Q2); Pharmacology (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
2;29311;"Current Cancer Drug Targets";journal;"15680096, 18735576";0,893;Q3;103;81;240;6341;652;219;2,62;78,28;42,96;1;71;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2001-2023";"Drug Discovery (Q1); Oncology (Q2); Pharmacology (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
3;22072;"Current Gene Therapy";journal;"18755631, 15665232";0,782;Q2;80;44;128;2998;283;115;2,29;68,14;40,22;0;12;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2001-2023";"Drug Discovery (Q2); Molecular Medicine (Q2); Genetics (Q3); Genetics (clinical) (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
4;22075;"Current Genomics";journal;"13892029, 18755488";0,766;Q3;77;60;165;3531;435;146;2,68;58,85;37,33;0;19;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2000-2023";"Genetics (Q3); Genetics (clinical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
5;20664;"Current Drug Targets";journal;"18735592, 13894501";0,741;Q2;119;139;552;15568;1470;500;2,63;112,00;40,24;1;68;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2000-2023";"Clinical Biochemistry (Q2); Drug Discovery (Q2); Pharmacology (Q2); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
6;4700152610;"Current Diabetes Reviews";journal;"15733998, 18756417";0,687;Q3;68;67;177;3411;403;164;2,04;50,91;42,98;2;63;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"1996, 2005-2023";"Endocrinology, Diabetes and Metabolism (Q2); Endocrinology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
7;17401;"Current Protein and Peptide Science";journal;"13892037, 18755550";0,666;Q3;96;121;329;11284;727;291;2,31;93,26;39,55;2;39;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2000-2023";"Medicine (miscellaneous) (Q2); Biochemistry (Q3); Cell Biology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
8;19600166302;"Current Molecular Pharmacology";journal;"18744702, 18744672";0,629;Q3;49;28;98;2442;237;85;2,87;87,21;44,53;1;17;United Arab Emirates;Middle East;"Bentham Science Publishers";"2008-2024";"Drug Discovery (Q2); Pharmacology (Q2); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
9;5800173385;"Recent Patents on Anti-Cancer Drug Discovery";journal;"15748928, 22123970";0,603;Q3;52;29;94;2940;250;91;2,75;101,38;44,35;1;28;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Drug Discovery (Q2); Medicine (miscellaneous) (Q2); Pharmacology (medical) (Q2); Cancer Research (Q3); Oncology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
10;29318;"Anti-Cancer Agents in Medicinal Chemistry";journal;"18715206, 18755992";0,543;Q3;108;198;590;11794;1247;566;1,98;59,57;43,53;0;183;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Molecular Medicine (Q3); Pharmacology (Q3); Cancer Research (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
11;24797;"Mini-Reviews in Medicinal Chemistry";journal;"18755607, 13895575";0,500;-;107;120;425;10067;1162;394;2,65;83,89;36,87;0;78;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2001-2023";"Drug Discovery (Q2); Medicine (miscellaneous) (Q2); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
12;19600166318;"Current Aging Science";journal;"18746128, 18746098";0,404;Q4;42;14;100;788;138;92;1,46;56,29;39,53;0;4;United Arab Emirates;Middle East;"Bentham Science Publishers";"2008-2023";"Geriatrics and Gerontology (Q3); Aging (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
13;5800173405;"Current Bioinformatics";journal;"15748936, 2212392X";0,333;Q3;38;87;209;3858;279;195;1,63;44,34;35,80;0;23;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2007-2023";"Biochemistry (Q3); Computational Mathematics (Q3); Genetics (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Mathematics"
14;4600151526;"Cardiovascular and Hematological Disorders - Drug Targets";journal;"22124063, 1871529X";0,330;Q4;45;27;69;2335;104;65;1,42;86,48;40,31;0;13;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Cardiology and Cardiovascular Medicine (Q3); Hematology (Q3); Medicine (miscellaneous) (Q3); Pharmacology (Q3); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
15;4700152613;"Current Organic Synthesis";journal;"18756271, 15701794";0,330;Q4;55;82;252;5517;475;242;2,02;67,28;40,15;0;20;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2005-2023";"Organic Chemistry (Q3); Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
16;4700152426;"Current Pharmaceutical Analysis";journal;"1875676X, 15734129";0,286;Q3;27;89;218;2773;185;212;0,87;31,16;47,28;1;16;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Pharmaceutical Science (Q2); Biophysics (Q3); Biochemistry (Q4); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
17;5000153107;"Central Nervous System Agents in Medicinal Chemistry";journal;"18715249, 18756166";0,271;Q4;39;22;89;1452;110;80;1,36;66,00;30,38;0;1;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Neuropsychology and Physiological Psychology (Q3); Molecular Medicine (Q4); Neuroscience (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Neuroscience; Psychology"
18;4600151527;"Infectious Disorders - Drug Targets";journal;"22123989, 18715265";0,267;Q4;61;54;89;2210;95;82;1,10;40,93;48,73;1;30;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Medicine (miscellaneous) (Q3); Microbiology (medical) (Q3); Pharmacology (Q3); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
19;4700152612;"Current Nanoscience";journal;"18756786, 15734137";0,246;Q3;52;72;245;4405;392;229;1,88;61,18;35,04;0;29;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Pharmaceutical Science (Q2); Biotechnology (Q3); Medicine (miscellaneous) (Q3); Bioengineering (Q4); Biomedical Engineering (Q4); Nanoscience and Nanotechnology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Materials Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
20;11500153510;"Recent Patents on Biotechnology";journal;"18722083, 22124012";0,245;Q3;42;27;75;1544;80;67;1,11;57,19;38,83;0;12;United Arab Emirates;Middle East;"Bentham Science Publishers";"2007-2023";"Applied Microbiology and Biotechnology (Q3); Biotechnology (Q3); Bioengineering (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Immunology and Microbiology"
21;130038;"Letters in Drug Design and Discovery";journal;"1875628X, 15701808";0,240;Q4;37;115;445;5038;468;436;1,15;43,81;42,42;0;66;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2005-2023";"Pharmaceutical Science (Q2); Drug Discovery (Q3); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
22;130076;"Current Proteomics";journal;"18756247, 15701646";0,234;Q4;27;46;119;2449;106;112;0,69;53,24;44,34;0;17;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2005-2023";"Biochemistry (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
23;11200153563;"Drug Metabolism Letters";journal;"18740758, 18723128";0,233;Q4;31;14;76;675;78;67;1,03;48,21;40,00;0;4;United Arab Emirates;Middle East;"Bentham Science Publishers";"2007-2019, 2021-2022";"Pharmaceutical Science (Q2); Biochemistry (medical) (Q3); Pharmacology (medical) (Q3); Clinical Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
24;19700175004;"Open Medicinal Chemistry Journal";journal;"18741045";0,220;Q4;23;6;31;245;49;29;1,59;40,83;38,24;0;3;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2009-2023";"Pharmaceutical Science (Q3); Pharmacology (Q3); Drug Discovery (Q4); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
25;4700152609;"Current Computer-Aided Drug Design";journal;"18756697, 15734099";0,216;Q4;32;40;105;1649;86;90;0,80;41,23;31,82;0;18;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Medicine (miscellaneous) (Q3); Drug Discovery (Q4); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
26;4700152615;"Letters in Organic Chemistry";journal;"15701786, 18756255";0,211;Q4;33;129;378;5070;283;365;0,79;39,30;36,73;0;25;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2005-2023";"Biochemistry (Q4); Organic Chemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
27;4700152607;"Current Enzyme Inhibition";journal;"18756662, 15734080";0,204;Q4;19;20;64;609;40;59;0,68;30,45;45,16;0;9;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Biochemistry (Q4); Drug Discovery (Q4); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
28;19700175073;"Open Biotechnology Journal";journal;"18740707";0,199;Q3;18;20;77;1057;68;74;0,73;52,85;45,00;0;6;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2009-2023";"Biotechnology (Q3); Biochemistry (Q4); Bioengineering (Q4); Biomedical Engineering (Q4); Biophysics (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering"
29;11300153735;"Current Chemical Biology";journal;"22127968, 18723136";0,167;Q4;26;25;51;1253;43;48;0,62;50,12;44,74;0;7;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2008-2023";"Biochemistry (Q4); Biochemistry (medical) (Q4); Clinical Biochemistry (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
30;21100853871;"Current Metabolomics";journal;"22132368, 2213235X";0,144;Q4;4;0;6;0;4;5;0,00;0,00;0,00;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2015-2016";"Analytical Chemistry (Q4); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Biochemistry (medical) (Q4); Drug Discovery (Q4); Organic Chemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
31;5800173390;"Current Signal Transduction Therapy";journal;"2212389X, 15743624";0,142;Q4;22;22;52;721;21;47;0,45;32,77;22,22;0;8;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2007-2023";"Endocrinology (Q4); Pharmacology (medical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
32;4700152601;"Current Cancer Therapy Reviews";journal;"18756301, 15733947";0,128;Q4;17;25;47;1482;11;38;0,35;59,28;46,43;0;22;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Cancer Research (Q4); Molecular Medicine (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
33;17700156747;"Open Biomarkers Journal";journal;"18753183";0,125;Q4;7;9;6;370;1;6;0,17;41,11;47,92;2;6;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2009-2013, 2015, 2018-2023";"Biochemistry (medical) (Q4); Clinical Biochemistry (Q4); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
34;17700156434;"Current Pharmacogenomics and Personalized Medicine";journal;"18756913, 18756921";0,116;Q4;20;0;52;0;15;45;0,32;0,00;0,00;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2008-2018, 2020-2023";"Genetics (Q4); Genetics (clinical) (Q4); Molecular Biology (Q4); Molecular Medicine (Q4); Pharmacology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
35;21100782386;"Journal of Biology and Today's World (discontinued)";journal;"23223308, 24765376";0,113;Q4;8;0;76;0;25;75;0,33;0,00;0,00;0;0;United Arab Emirates;Middle East;"Lexis Publisher";"2016-2017";"Agricultural and Biological Sciences (miscellaneous) (Q4); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
36;21100805731;"International Journal of Engineering and Technology(UAE) (discontinued)";journal;"2227524X";0,110;Q4;37;1;5601;25;3766;5600;0,67;25,00;0,00;0;1;United Arab Emirates;Middle East;"Science Publishing Corporation Inc";"2016-2019";"Biotechnology (Q4); Chemical Engineering (miscellaneous) (Q4); Computer Science (miscellaneous) (Q4); Engineering (miscellaneous) (Q4); Environmental Engineering (Q4); Hardware and Architecture (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Computer Science; Engineering; Environmental Science"
