Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2000);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;23574;"Public Opinion Quarterly";journal;"0033362X, 15375331";1,328;Q1;119;23;78;605;112;78;0,86;26,30;36,54;17;0;United Kingdom;Western Europe;"Oxford University Press";"1937-2023";"Communication (Q1); History (Q1); History and Philosophy of Science (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
2;18983;"Social Science and Medicine";journal;"18735347, 02779536";1,170;Q1;283;299;960;13480;2149;936;1,87;45,08;42,95;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1967-2023";"Health (social science) (Q1); History and Philosophy of Science (Q1); Medicine (miscellaneous) (Q1)";"Arts and Humanities; Medicine; Social Sciences"
3;22738;"Philosophy and Public Affairs";journal;"10884963, 00483915";0,964;Q1;81;12;27;938;30;27;0,74;78,17;27,27;4;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1973-1982, 1984-1986, 1988-2001, 2003-2023";"History and Philosophy of Science (Q1); Political Science and International Relations (Q1); Social Sciences (miscellaneous) (Q1)";"Arts and Humanities; Social Sciences"
4;30084;"Journal of Sex Research";journal;"00224499, 15598519";0,849;Q1;132;41;115;1715;186;112;1,60;41,83;39,08;15;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1965-2023";"Gender Studies (Q1); History and Philosophy of Science (Q1); Psychology (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Psychology; Social Sciences"
5;15324;"Theory and Psychology";journal;"14617447, 09593543";0,431;Q1;63;61;220;1907;173;218;0,86;31,26;27,03;3;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1991-2023";"History and Philosophy of Science (Q1); Psychology (miscellaneous) (Q2)";"Arts and Humanities; Psychology"
6;22308;"Philosophy of Science";journal;"1539767X, 00318248";0,402;Q1;84;79;178;1433;94;178;0,44;18,14;17,28;5;0;United Kingdom;Western Europe;"Cambridge University Press";"1949, 1980, 1996-2023";"History (Q1); History and Philosophy of Science (Q1); Philosophy (Q1)";"Arts and Humanities"
7;24377;"Social Studies of Science";journal;"14603659, 03063127";0,384;Q1;106;38;128;3378;95;125;0,82;88,89;37,93;11;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1971-2023";"History (Q1); History and Philosophy of Science (Q1); Social Sciences (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
8;11600154632;"Studies in History and Philosophy of Science Part A";journal;"00393681, 18792510";0,307;Q2;51;34;85;1689;50;85;0,68;49,68;19,44;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1970-2023";"History (Q1); History and Philosophy of Science (Q2)";"Arts and Humanities"
9;19976;"British Journal for the History of Science";journal;"1474001X, 00070874";0,306;Q2;35;19;53;2447;23;53;0,43;128,79;38,10;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1962-2023";"History (Q1); History and Philosophy of Science (Q2)";"Arts and Humanities"
10;21235;"Endeavour";journal;"18731929, 01609327";0,291;Q2;29;30;107;710;52;98;0,13;23,67;39,13;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1947-1949, 1958-2023";"History and Philosophy of Science (Q2)";"Arts and Humanities"
11;4700152837;"History and Philosophy of Logic";journal;"14645149, 01445340";0,290;Q2;21;12;40;298;6;39;0,18;24,83;7,69;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-2023";"History (Q1); History and Philosophy of Science (Q2)";"Arts and Humanities"
12;19321;"Annals of Science";journal;"1464505X, 00033790";0,275;Q2;22;19;52;860;18;52;0,39;45,26;31,58;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1936-1939, 1941-1942, 1945, 1947-2023";"History and Philosophy of Science (Q2)";"Arts and Humanities"
13;15015;"Agricultural History Review";journal;"00021490";0,218;Q2;22;21;46;77;7;46;0,06;3,67;8,00;11;0;United Kingdom;Western Europe;"British Agricultural History Society";"1978-2023";"History and Philosophy of Science (Q2); Agronomy and Crop Science (Q3); Animal Science and Zoology (Q3); Economics and Econometrics (Q3)";"Agricultural and Biological Sciences; Arts and Humanities; Economics, Econometrics and Finance"
14;6500153210;"International Studies in the Philosophy of Science";journal;"14699281, 02698595";0,216;Q2;32;21;59;402;19;48;0,51;19,14;5,26;1;0;United Kingdom;Western Europe;"Routledge";"1986-2017";"History and Philosophy of Science (Q2)";"Arts and Humanities"
15;3500148027;"Science as Culture";journal;"09505431";0,184;Q2;49;28;72;678;16;68;0,20;24,21;28,13;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Cultural Studies (Q1); History and Philosophy of Science (Q2); Health (social science) (Q3); Sociology and Political Science (Q3); Biomedical Engineering (Q4); Biotechnology (Q4)";"Arts and Humanities; Biochemistry, Genetics and Molecular Biology; Engineering; Social Sciences"
16;14281;"Studies in History and Philosophy of Science Part C :Studies in History and Philosophy of Biological and Biomedical Sciences";journal;"13698486";0,172;Q3;50;31;31;1284;8;31;0,26;41,42;30,30;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1998-2020";"History (Q1); Medicine (miscellaneous) (Q2); History and Philosophy of Science (Q3)";"Arts and Humanities; Medicine"
17;12249;"Studies in History and Philosophy of Science Part B - Studies in History and Philosophy of Modern Physics";journal;"13552198, 18792502";0,168;Q3;50;25;62;1220;19;62;0,28;48,80;21,43;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1995-2020";"History (Q1); History and Philosophy of Science (Q3); Physics and Astronomy (miscellaneous) (Q4)";"Arts and Humanities; Physics and Astronomy"
18;12740;"New Ideas in Psychology";journal;"0732118X";0,162;Q3;51;15;50;626;11;45;0,17;41,73;35,00;0;0;United Kingdom;Western Europe;"Elsevier B.V.";"1983-2024";"History and Philosophy of Science (Q3); Psychology (miscellaneous) (Q3)";"Arts and Humanities; Psychology"
19;16221;"Irish Journal of Psychological Medicine";journal;"07909667";0,149;Q3;33;42;152;761;36;115;0,22;18,12;36,99;1;0;United Kingdom;Western Europe;"Cambridge University Press";"1968, 1989-2023";"History and Philosophy of Science (Q3); Applied Psychology (Q4); Psychiatry and Mental Health (Q4)";"Arts and Humanities; Medicine; Psychology"
20;22963;"Interdisciplinary Science Reviews";journal;"03080188, 17432790";0,144;Q3;30;18;68;532;7;68;0,00;29,56;21,43;1;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1976-2023";"History and Philosophy of Science (Q3); Multidisciplinary (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Multidisciplinary; Social Sciences"
21;23005;"Notes and Records of the Royal Society";journal;"00359149, 17430178";0,140;Q3;23;15;51;947;5;51;0,08;63,13;25,00;0;0;United Kingdom;Western Europe;"The Royal Society";"1970-1973, 1975-2022";"History and Philosophy of Science (Q3)";"Arts and Humanities"
22;26733;"History of the Human Sciences";journal;"1461720X, 09526951";0,135;Q3;40;38;138;950;28;136;0,25;25,00;6,06;2;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1988-2023";"History (Q2); History and Philosophy of Science (Q3)";"Arts and Humanities"
23;23662;"Science in Context";journal;"02698897, 14740664";0,129;Q3;32;14;82;770;19;82;0,18;55,00;29,41;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1987-1989, 1991-2021";"History and Philosophy of Science (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
24;29722;"Journal of Medical Biography";journal;"17581087, 09677720";0,123;Q3;16;50;150;1011;8;130;0,07;20,22;20,00;1;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1977, 1988, 1993-2023";"History and Philosophy of Science (Q3); Medicine (miscellaneous) (Q3)";"Arts and Humanities; Medicine"
25;16819;"Journal of the History of the Neurosciences";journal;"17445213, 0964704X";0,119;Q3;31;33;86;937;11;80;0,11;28,39;19,51;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"History and Philosophy of Science (Q3); Neurology (clinical) (Q4); Neuroscience (miscellaneous) (Q4)";"Arts and Humanities; Medicine; Neuroscience"
26;16100154769;"Arabic Sciences and Philosophy";journal;"09574239, 14740524";0,111;Q4;21;8;38;571;7;38;0,32;71,38;28,57;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1991-2023";"History (Q3); Multidisciplinary (Q3); Philosophy (Q3); History and Philosophy of Science (Q4)";"Arts and Humanities; Multidisciplinary"
27;22677;"Ambix";journal;"17458234, 00026980";0,110;Q4;14;6;2;0;0;2;0,00;0,00;16,67;0;0;United Kingdom;Western Europe;"Maney Publishing";"1937-1938, 1946, 1948-1949, 1951, 1953, 1956-1996, 1998, 2000-2023";"Chemistry (miscellaneous) (Q4); History and Philosophy of Science (Q4)";"Arts and Humanities; Chemistry"
28;11700154359;"Comprehensive Biochemistry";book series;"00698032";0,103;Q4;5;15;9;969;2;8;0,00;64,60;23,08;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1963, 1965, 1967, 1986, 1995, 1997, 2000, 2003-2005, 2007-2008";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); History and Philosophy of Science (Q4)";"Arts and Humanities; Biochemistry, Genetics and Molecular Biology"
29;30058;"History of Education";journal;"14645130, 0046760X";0,103;Q4;23;4;7;0;1;7;0,14;0,00;0,00;0;0;United Kingdom;Western Europe;"Routledge";"1972-1997, 1999-2001, 2005-2023";"Education (Q4); History and Philosophy of Science (Q4)";"Arts and Humanities; Social Sciences"
30;5800209860;"Educational Philosophy and Theory";journal;"14695812, 00131857";;-;61;28;54;333;5;52;0,10;11,89;18,52;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1969-2023";"Education; History and Philosophy of Science";"Arts and Humanities; Social Sciences"
31;28509;"European Journal of the History of Economic Thought";journal;"14695936, 09672567";;-;26;21;61;974;8;60;0,12;46,38;4,55;3;0;United Kingdom;Western Europe;"Routledge";"1993-2023";"Arts and Humanities (miscellaneous); Economics, Econometrics and Finance (miscellaneous); History and Philosophy of Science";"Arts and Humanities; Economics, Econometrics and Finance"
32;6500153126;"History and Technology";journal;"07341512, 14772620";;-;30;13;42;68;7;40;0,24;5,23;16,67;2;0;United Kingdom;Western Europe;"Routledge";"1983-1988, 1990-2023";"History and Philosophy of Science";"Arts and Humanities"
33;4000152104;"Research in the History of Economic Thought and Methodology";book series;"07434154";;-;11;50;0;790;0;0;0,00;15,80;6,45;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2003, 2005-2010, 2013-2023";"Arts and Humanities (miscellaneous); Economics, Econometrics and Finance (miscellaneous); History and Philosophy of Science";"Arts and Humanities; Economics, Econometrics and Finance"
