Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2004);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;23053;"Journal of Natural Products";journal;"01633864, 15206025";1,015;Q1;161;440;1199;11115;2751;1195;2,40;25,26;31,69;23;0;United States;Northern America;"American Chemical Society";"1949, 1971, 1973, 1978-2023";"Complementary and Alternative Medicine (Q1); Drug Discovery (Q1); Organic Chemistry (Q1); Pharmaceutical Science (Q1); Pharmacology (Q1); Analytical Chemistry (Q2); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
2;21172;"Complementary Therapies in Medicine";journal;"18736963, 09652299";0,606;Q1;80;28;161;534;206;110;1,05;19,07;31,82;9;0;United States;Northern America;"Churchill Livingstone";"1993-2023";"Advanced and Specialized Nursing (Q1); Complementary and Alternative Medicine (Q1); Complementary and Manual Therapy (Q1)";"Health Professions; Medicine; Nursing"
3;38012;"Journal of Alternative and Complementary Medicine";journal;"15577708, 10755535";0,426;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Mary Ann Liebert Inc.";"1995-2021";"Complementary and Alternative Medicine (Q1)";"Medicine"
4;39279;"Alternative Medicine Review";journal;"10895159";0,422;Q1;98;35;138;2194;178;116;1,46;62,69;48,57;0;0;United States;Northern America;"Thorne Research Inc.";"1996-2012";"Complementary and Alternative Medicine (Q1)";"Medicine"
5;33502;"Acupuncture and Electro-Therapeutics Research";journal;"03601293, 21679010";0,346;Q1;28;10;44;315;41;43;0,82;31,50;20,93;0;0;United States;Northern America;"Cognizant Communication Corporation";"1976-2023";"Complementary and Alternative Medicine (Q1); Anesthesiology and Pain Medicine (Q2); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience"
6;38581;"Alternative Therapies in Health and Medicine";journal;"10786791";0,285;Q2;76;79;351;2047;303;259;0,92;25,91;42,59;0;0;United States;Northern America;"InnoVision Communications";"1995-2023";"Complementary and Alternative Medicine (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
7;27717;"Holistic Nursing Practice";journal;"08879311, 15505138";0,274;Q2;43;52;129;974;77;124;0,57;18,73;84,04;9;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1986-2023";"Advanced and Specialized Nursing (Q2); Complementary and Alternative Medicine (Q2); Medicine (miscellaneous) (Q2)";"Medicine; Nursing"
8;30406;"Journal of the American Osteopathic Association, The";journal;"00986151";0,256;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"American Osteopathic Association";"1945-2021";"Complementary and Alternative Medicine (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
9;93592;"Advances in Mind-Body Medicine";journal;"14703556";0,236;Q2;27;18;110;512;45;51;0,32;28,44;50,00;0;0;United States;Northern America;"InnoVision Communications";"1996-2005, 2007-2009, 2012-2022";"Complementary and Alternative Medicine (Q2); Medicine (miscellaneous) (Q2); Psychiatry and Mental Health (Q3)";"Medicine"
10;26094;"American Journal of Clinical Hypnosis";journal;"21600562, 00029157";0,233;Q2;32;26;85;778;38;72;0,51;29,92;33,33;2;0;United States;Northern America;"Taylor and Francis Ltd.";"1958-2023";"Complementary and Alternative Medicine (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
11;81345;"Clinical Acupuncture and Oriental Medicine";journal;"14611449";0,185;Q3;13;0;93;0;36;80;0,55;0,00;0,00;0;0;United States;Northern America;"Churchill Livingstone";"1999-2003";"Complementary and Alternative Medicine (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
12;29872;"Integrative Cancer Therapies";journal;"1552695X, 15347354";0,170;Q3;71;42;131;2005;58;118;0,44;47,74;46,15;2;0;United States;Northern America;"SAGE Publications Inc.";"2002-2023";"Complementary and Alternative Medicine (Q3); Oncology (Q3)";"Medicine"
13;16788;"Journal of Bodywork and Movement Therapies";journal;"15329283, 13608592";0,156;Q3;64;37;117;938;24;102;0,22;25,35;41,03;1;0;United States;Northern America;"Churchill Livingstone";"1996-2023";"Complementary and Alternative Medicine (Q3); Complementary and Manual Therapy (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Rehabilitation (Q3)";"Health Professions; Medicine"
14;60399;"Scientific Review of Alternative Medicine";journal;"10950656";0,142;Q3;11;15;67;443;15;35;0,26;29,53;9,09;0;0;United States;Northern America;"Prometheus Books Inc.";"2000-2007";"Complementary and Alternative Medicine (Q3)";"Medicine"
15;92944;"Alternative and Complementary Therapies";journal;"15579085, 10762809";0,130;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Mary Ann Liebert Inc.";"1999-2021";"Complementary and Alternative Medicine (Q3)";"Medicine"
16;19900191820;"Journal of Evidence-Based Complementary and Alternative Medicine";journal;"21565872, 21565899";0,120;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"SAGE Publications Inc.";"1995, 2013-2017";"Complementary and Alternative Medicine (Q4)";"Medicine"
17;25425;"Journal of Herbs, Spices and Medicinal Plants";journal;"15403580, 10496475";0,113;Q4;34;7;139;875;28;137;0,13;125,00;38,89;0;0;United States;Northern America;"Taylor and Francis Ltd.";"1992-2023";"Complementary and Alternative Medicine (Q4); Pharmacology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
18;78263;"Journal of Sports Chiropractic and Rehabilitation";journal;"10841288";0,103;Q4;6;0;18;0;1;9;0,00;0,00;0,00;0;0;United States;Northern America;"Atwood Publishing";"1996-2001";"Complementary and Alternative Medicine (Q4); Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Public Health, Environmental and Occupational Health (Q4); Rehabilitation (Q4)";"Health Professions; Medicine"
19;19700175258;"Journal of Chiropractic Humanities";journal;"15563499";0,102;Q4;14;7;11;65;0;11;0,00;9,29;28,57;0;0;United States;Northern America;"Elsevier Inc.";"1993-1999, 2001, 2004-2023";"Chiropractics (Q4); Complementary and Alternative Medicine (Q4)";"Health Professions; Medicine"
20;21839;"Focus on Alternative and Complementary Therapies";journal;"14653753, 20427166";;-;14;24;0;474;0;0;0,00;19,75;46,15;0;0;United States;Northern America;"Wiley-Blackwell";"2004-2016";"Complementary and Alternative Medicine";"Medicine"
21;21101117187;"Integrative and Complementary Therapies";journal;"27683192, 27683206";;-;20;61;180;1106;18;171;0,12;18,13;38,89;1;0;United States;Northern America;"Mary Ann Liebert Inc.";"2022-2023";"Complementary and Alternative Medicine";"Medicine"
22;21101121923;"Journal of Integrative and Complementary Medicine";journal;"27683613, 27683605";;-;105;193;353;5456;506;269;1,43;28,27;38,38;31;0;United States;Northern America;"Mary Ann Liebert Inc.";"2022-2023";"Complementary and Alternative Medicine";"Medicine"
23;21101176838;"Traditional and Kampo Medicine";journal;"20534515";;-;13;40;0;1161;0;0;0,00;29,03;21,97;0;0;United States;Northern America;"John Wiley and Sons Inc.";"2014-2023";"Complementary and Alternative Medicine; Pharmacology (medical)";"Medicine"
