Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100218132;"Proceedings of the 11th International Conference on Generative Programming and Component Engineering, GPCE'12";conference and proceedings;"-";0,534;-;7;0;17;0;26;15;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Computational Mathematics; Computational Mechanics; Software";"Computer Science; Engineering; Mathematics"
2;21100411332;"18th Topical Meeting of the Radiation Protection and Shielding Division of ANS, RPSD 2014";conference and proceedings;"-";0,202;-;4;0;106;0;20;104;0,19;0,00;0,00;0;0;United States;Northern America;"";"";"Computational Mechanics; Computer Science Applications; Computer Vision and Pattern Recognition; Control and Systems Engineering";"Computer Science; Engineering"
3;19900191871;"Conference Proceedings of the Society for Experimental Mechanics Series";conference and proceedings;"21915644";0,193;-;30;500;1544;6388;410;1447;0,25;12,78;15,25;2;0;United States;Northern America;"";"";"Computational Mechanics; Engineering (miscellaneous); Mechanical Engineering";"Engineering"
4;21100368804;"2014 International Conference on Numerical Electromagnetic Modeling and Optimization for RF, Microwave, and Terahertz Applications, NEMO 2014";conference and proceedings;"-";0,173;-;7;0;73;0;43;72;0,59;0,00;0,00;0;0;United States;Northern America;"";"";"Computational Mechanics; Electrical and Electronic Engineering; Mathematical Physics; Modeling and Simulation; Theoretical Computer Science";"Engineering; Mathematics"
5;21100349560;"ASME 2014 12th Biennial Conference on Engineering Systems Design and Analysis, ESDA 2014";conference and proceedings;"-";0,154;-;13;0;480;0;139;475;0,31;0,00;0,00;0;0;United States;Northern America;"";"";"Computational Mechanics; Computer Science Applications; Control and Systems Engineering; Mechanical Engineering; Modeling and Simulation";"Computer Science; Engineering; Mathematics"
6;21100215174;"Proceedings - International Conference on Natural Computation";conference and proceedings;"21579555";0,132;-;17;0;596;0;143;592;0,17;0,00;0,00;0;0;United States;Northern America;"";"";"Biomedical Engineering; Computational Mechanics; Computer Science (miscellaneous); Mathematics (miscellaneous); Neuroscience (miscellaneous)";"Computer Science; Engineering; Mathematics; Neuroscience"
7;21100797231;"IET Conference on Control and Automation 2013: Uniting Problems and Solutions";conference and proceedings;"-";0,118;-;4;0;14;0;7;13;0,50;0,00;0,00;0;0;United States;Northern America;"";"";"Computational Mechanics; Computer Science Applications; Computer Vision and Pattern Recognition; Control and Systems Engineering";"Computer Science; Engineering"
8;21100370181;"WOSC 2014 - Proceedings of the 2014 ACM SIGPLAN Workshop on Stencil Computations, Part of SPLASH 2014";conference and proceedings;"-";0,104;-;3;0;10;0;2;7;0,20;0,00;0,00;0;0;United States;Northern America;"";"";"Computational Mechanics; Computational Theory and Mathematics";"Computer Science; Engineering"
9;21100364908;"2014 International Conference on Power, Automation and Communication, INPAC 2014";conference and proceedings;"-";0,101;-;5;0;31;0;5;30;0,16;0,00;0,00;0;0;United States;Northern America;"";"";"Computational Mechanics; Computer Science (miscellaneous); Electrical and Electronic Engineering";"Computer Science; Engineering"
10;21100338319;"9th South African Conference on Computational and Applied Mechanics, SACAM 2014";conference and proceedings;"-";0,100;-;3;0;48;0;1;47;0,02;0,00;0,00;0;0;United States;Northern America;"";"";"Computational Mechanics; Mechanical Engineering";"Engineering"
11;21100346031;"Fall Simulation Interoperability Workshop, 2014 Fall SIW";conference and proceedings;"-";0,100;-;3;0;44;0;11;43;0,25;0,00;0,00;0;0;United States;Northern America;"";"";"Computational Mechanics; Computer Science Applications; Computer Vision and Pattern Recognition; Control and Systems Engineering; Modeling and Simulation";"Computer Science; Engineering; Mathematics"
