Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;12000154478;"ChemSusChem";journal;"1864564X, 18645631";1,959;Q1;201;194;392;8495;1759;364;5,97;43,79;Germany;Western Europe;"Wiley-VCH Verlag";"2008-2023";"Chemical Engineering (miscellaneous) (Q1); Energy (miscellaneous) (Q1); Environmental Chemistry (Q1); Materials Science (miscellaneous) (Q1)";"Chemical Engineering; Energy; Environmental Science; Materials Science"
2;21493;"Reviews in Computational Chemistry";book series;"10693599";1,290;Q1;48;10;30;857;119;23;3,55;85,70;Germany;Western Europe;"Wiley-VCH Verlag";"1996-2007, 2009-2010, 2015";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Computational Mathematics (Q1); Computer Science Applications (Q1); Engineering (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1)";"Chemical Engineering; Chemistry; Computer Science; Engineering; Materials Science; Mathematics"
3;25938;"Macromolecular Materials and Engineering";journal;"14387492, 14392054";0,922;Q1;112;126;308;4549;687;306;2,16;36,10;Germany;Western Europe;"Wiley-VCH Verlag";"1989, 2000-2023";"Chemical Engineering (miscellaneous) (Q1); Materials Chemistry (Q1); Polymers and Plastics (Q1); Organic Chemistry (Q2)";"Chemical Engineering; Chemistry; Materials Science"
4;25881;"JAOCS, Journal of the American Oil Chemists' Society";journal;"15589331, 0003021X";0,765;Q1;135;172;457;4553;959;453;1,92;26,47;Germany;Western Europe;"John Wiley &amp; Sons Inc.";"1947-2023";"Chemical Engineering (miscellaneous) (Q1); Organic Chemistry (Q2)";"Chemical Engineering; Chemistry"
5;16396;"Chemical Engineering and Technology";journal;"09307516, 15214125";0,622;Q1;95;240;670;6120;997;660;1,54;25,50;Germany;Western Europe;"Wiley-VCH Verlag";"1978, 1987-2023";"Chemical Engineering (miscellaneous) (Q1); Industrial and Manufacturing Engineering (Q1); Chemistry (miscellaneous) (Q2)";"Chemical Engineering; Chemistry; Engineering"
6;12600154731;"Macromolecular Reaction Engineering";journal;"18628338, 1862832X";0,605;Q1;38;57;80;2193;139;77;1,74;38,47;Germany;Western Europe;"Wiley-VCH Verlag";"2008-2023";"Chemical Engineering (miscellaneous) (Q1); Polymers and Plastics (Q1); Chemistry (miscellaneous) (Q2)";"Chemical Engineering; Chemistry; Materials Science"
7;14232;"Propellants, Explosives, Pyrotechnics";journal;"15214087, 07213115";0,553;Q1;77;72;194;1569;265;189;1,33;21,79;Germany;Western Europe;"Wiley-VCH Verlag";"1976-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q2)";"Chemical Engineering; Chemistry"
8;25919;"Journal of Surfactants and Detergents";journal;"15589293, 10973958";0,512;Q2;58;68;129;1881;161;127;1,31;27,66;Germany;Western Europe;"John Wiley &amp; Sons Inc.";"1998-2023";"Chemical Engineering (miscellaneous) (Q2); Surfaces, Coatings and Films (Q2); Physical and Theoretical Chemistry (Q3)";"Chemical Engineering; Chemistry; Materials Science"
9;145625;"Ionics";journal;"09477047, 18620760";0,496;Q2;73;119;268;3078;306;264;1,11;25,87;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"1995-2023";"Engineering (miscellaneous) (Q1); Chemical Engineering (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Chemical Engineering; Engineering; Materials Science; Physics and Astronomy"
10;13655;"International Polymer Processing";journal;"21958602, 0930777X";0,394;Q2;40;31;177;858;120;175;0,50;27,68;Germany;Western Europe;"Walter de Gruyter GmbH";"1988-1990, 1996-2023";"Industrial and Manufacturing Engineering (Q1); Chemical Engineering (miscellaneous) (Q2); Materials Chemistry (Q2); Polymers and Plastics (Q2)";"Chemical Engineering; Engineering; Materials Science"
11;130033;"International Journal of Chemical Reactor Engineering";journal;"15426580, 21945748";0,377;Q2;43;177;324;4961;304;324;0,74;28,03;Germany;Western Europe;"Walter de Gruyter GmbH";"2002-2023";"Chemical Engineering (miscellaneous) (Q2)";"Chemical Engineering"
12;10600153311;"Chemical Product and Process Modeling";journal;"19342659";0,260;Q2;21;19;222;525;113;222;0,51;27,63;Germany;Western Europe;"Walter de Gruyter GmbH";"2006-2023";"Chemical Engineering (miscellaneous) (Q2); Modeling and Simulation (Q3)";"Chemical Engineering; Mathematics"
13;14265;"Reviews in Chemical Engineering";journal;"01678299, 21910235";0,260;Q2;66;6;15;776;21;15;1,38;129,33;Germany;Western Europe;"Walter de Gruyter GmbH";"1982-1985, 1987-1988, 1990-2023";"Chemical Engineering (miscellaneous) (Q2)";"Chemical Engineering"
14;25827;"Chinese Journal of Polymer Science (English Edition)";journal;"02567679, 14396203";0,251;Q2;49;106;283;3006;157;280;0,47;28,36;Germany;Western Europe;"Springer Verlag";"1985-2023";"Chemical Engineering (miscellaneous) (Q2); Polymers and Plastics (Q2); Organic Chemistry (Q4)";"Chemical Engineering; Chemistry; Materials Science"
15;27081;"Tenside, Surfactants, Detergents";journal;"21958564, 09323414";0,223;Q2;29;51;116;1458;45;116;0,39;28,59;Germany;Western Europe;"Walter de Gruyter GmbH";"1986-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q3); Condensed Matter Physics (Q4)";"Chemical Engineering; Chemistry; Physics and Astronomy"
16;16423;"Chemie-Ingenieur-Technik";journal;"15222640, 0009286X";0,211;Q3;47;209;641;4590;223;604;0,37;21,96;Germany;Western Europe;"John Wiley and Sons Inc.";"1949-2023";"Industrial and Manufacturing Engineering (Q2); Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3)";"Chemical Engineering; Chemistry; Engineering"
17;32631;"Corrosion Reviews";journal;"03346005, 21910316";0,209;Q3;45;4;69;298;41;68;0,70;74,50;Germany;Western Europe;"Walter de Gruyter GmbH";"1979, 1981-1982, 1984, 1987-1990, 1992-2023";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3)";"Chemical Engineering; Chemistry; Materials Science"
18;18060;"ZKG International (discontinued)";trade journal;"09490205";0,204;Q3;19;55;222;434;32;221;0,11;7,89;Germany;Western Europe;"Bauverlag GmbH";"1982-1989, 1994-2017, 2021";"Industrial and Manufacturing Engineering (Q2); Building and Construction (Q3); Chemical Engineering (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3)";"Chemical Engineering; Engineering; Materials Science"
19;13571;"Journal of Polymer Engineering";journal;"21910340, 03346447";0,176;Q3;34;38;108;887;42;107;0,49;23,34;Germany;Western Europe;"Walter de Gruyter GmbH";"1981-1988, 1990-2023";"Chemical Engineering (miscellaneous) (Q3); Polymers and Plastics (Q3); Materials Chemistry (Q4)";"Chemical Engineering; Materials Science"
20;12670;"European Coatings Journal";trade journal;"09303847";0,168;Q3;14;80;291;357;15;258;0,08;4,46;Germany;Western Europe;"Vincentz Verlag";"1988-1993, 1995-2014, 2016, 2018";"Chemical Engineering (miscellaneous) (Q3); Metals and Alloys (Q3); Surfaces, Coatings and Films (Q3)";"Chemical Engineering; Materials Science"
21;18082;"GAK Gummi Fasern Kunststoffe (discontinued)";trade journal;"01761625";0,153;Q3;9;53;230;970;14;209;0,08;18,30;Germany;Western Europe;"Dr. Gupta Verlag";"1979, 1984-2017";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3); Polymers and Plastics (Q3); Materials Chemistry (Q4)";"Chemical Engineering; Chemistry; Materials Science"
22;4700152288;"Professional Papermaking";trade journal;"16120485";0,152;Q3;8;0;64;0;11;60;0,11;0,00;Germany;Western Europe;"Deutscher Fachverlag GmbH";"2005-2009, 2011, 2013-2018";"Media Technology (Q2); Chemical Engineering (miscellaneous) (Q3); Industrial and Manufacturing Engineering (Q3); Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3)";"Chemical Engineering; Engineering; Materials Science"
23;88311;"Adhaesion Kleben und Dichten";trade journal;"16191919, 21928681";0,146;Q3;7;60;207;179;12;202;0,08;2,98;Germany;Western Europe;"Springer Vieweg";"1996-2023";"Chemical Engineering (miscellaneous) (Q3); Polymers and Plastics (Q3); Chemistry (miscellaneous) (Q4)";"Chemical Engineering; Chemistry; Materials Science"
24;24817;"Nachrichten aus der Chemie";journal;"14399598";0,137;Q3;17;190;551;1823;44;416;0,08;9,59;Germany;Western Europe;"Walter de Gruyter GmbH &amp; Co. KG";"1982-1984, 1986, 1996-2023";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q4)";"Chemical Engineering; Chemistry"
25;15814;"Wochenblatt für Papierfabrikation";trade journal;"00437131";0,135;Q3;11;79;439;185;14;425;0,05;2,34;Germany;Western Europe;"Deutscher Fachverlag GmbH";"1977-1990, 1996-2018";"Media Technology (Q2); Chemical Engineering (miscellaneous) (Q3); Industrial and Manufacturing Engineering (Q3); Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q4)";"Chemical Engineering; Engineering; Materials Science"
26;21100317401;"Proceedings of Conference, MicroTAS 2009 - The 13th International Conference on Miniaturized Systems for Chemistry and Life Sciences";conference and proceedings;"-";0,130;-;6;0;668;0;129;666;0,19;0,00;Germany;Western Europe;"";"";"Bioengineering; Chemical Engineering (miscellaneous)";"Chemical Engineering"
27;14727;"International Paperworld IPW";trade journal;"16151720";0,122;Q3;8;43;395;88;15;340;0,04;2,05;Germany;Western Europe;"DPW-Verlagsgesellschaft GmbH";"2003-2021";"Media Technology (Q2); Chemical Engineering (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3); Chemistry (miscellaneous) (Q4); Economics and Econometrics (Q4); Materials Chemistry (Q4)";"Chemical Engineering; Chemistry; Economics, Econometrics and Finance; Engineering; Materials Science"
28;95054;"Technische Akademie Esslingen International Tribology Colloquium Proceedings";conference and proceedings;"-";0,101;-;7;0;131;0;12;131;0,09;0,00;Germany;Western Europe;"Technische Akademie Esslingen";"2004, 2006, 2008";"Chemical Engineering (miscellaneous); Materials Chemistry; Surfaces, Coatings and Films";"Chemical Engineering; Materials Science"
29;16362;"CIT Plus";trade journal;"14362597";0,100;Q4;1;72;172;0;1;172;0,00;0,00;Germany;Western Europe;"Wiley-VCH Verlag";"2001-2011";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4)";"Chemical Engineering; Chemistry"
30;28453;"Newspaper Techniques";trade journal;"0019333X";0,100;Q4;2;0;94;0;0;49;0,00;0,00;Germany;Western Europe;"IFRA";"1998-1999, 2002-2007";"Chemical Engineering (miscellaneous) (Q4); Management of Technology and Innovation (Q4)";"Business, Management and Accounting; Chemical Engineering"
31;85946;"Textile Forum";trade journal;"14313510";0,100;Q4;1;25;112;17;0;105;0,00;0,68;Germany;Western Europe;"Textile-Forum-Service";"2001-2013";"Chemical Engineering (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4); Polymers and Plastics (Q4)";"Chemical Engineering; Materials Science"
