Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100892908;"PSL Quarterly Review";journal;"20373643, 20373635";0,380;Q2;7;17;40;894;33;40;0,83;52,59;23,08;1;10;Italy;Western Europe;"Economia Civile";"2018-2023";"Business, Management and Accounting (miscellaneous) (Q2); Law (Q2); Economics and Econometrics (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
2;21100803316;"Valori e Valutazioni";journal;"20362404";0,273;Q2;15;49;62;1675;131;54;2,18;34,18;52,63;0;28;Italy;Western Europe;"Societa Italiana di Estimo e Valutazione (SIEV)";"2016-2023";"Law (Q2); Decision Sciences (miscellaneous) (Q3); Finance (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance; Social Sciences"
3;21100856416;"BioLaw Journal";journal;"22844503";0,213;Q2;7;165;204;3270;52;188;0,24;19,82;45,86;0;93;Italy;Western Europe;"University of Trento";"2014-2023";"Law (Q2); Philosophy (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Biotechnology (Q4); Health Policy (Q4); Medicine (miscellaneous) (Q4)";"Arts and Humanities; Biochemistry, Genetics and Molecular Biology; Medicine; Social Sciences"
4;21100244950;"Rassegna Italiana di Criminologia";journal;"11211717, 22408053";0,202;Q3;11;32;102;1530;54;101;0,56;47,81;55,56;0;18;Italy;Western Europe;"Pensa MultiMedia";"2013-2023";"Law (Q3)";"Social Sciences"
5;21100841277;"Archivio Penale";journal;"00040304, 23849479";0,186;Q3;3;206;381;13768;17;380;0,04;66,83;38,31;0;55;Italy;Western Europe;"Pisa University Press";"2017-2023";"Law (Q3)";"Social Sciences"
6;21100396570;"Lavoro e Diritto";journal;"1120947X";0,186;Q3;9;27;91;832;10;89;0,13;30,81;52,63;0;10;Italy;Western Europe;"Il Mulino publishing house";"1997-2023";"Law (Q3)";"Social Sciences"
7;21100862474;"Diritto and Questioni Pubbliche";journal;"18250173";0,166;Q3;5;46;125;1755;21;122;0,19;38,15;29,51;0;18;Italy;Western Europe;"Universita di Palermo";"2017-2023";"Law (Q3)";"Social Sciences"
8;21100275419;"Rivista di Studi sulla Sostenibilita";journal;"22397221, 22391959";0,157;Q3;16;56;83;1655;41;77;0,55;29,55;45,99;0;32;Italy;Western Europe;"FrancoAngeli Edizioni";"2011-2023";"Law (Q3); Development (Q4); Economics and Econometrics (Q4); Management, Monitoring, Policy and Law (Q4); Renewable Energy, Sustainability and the Environment (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Energy; Environmental Science; Social Sciences"
9;21100396382;"Materiali per una Storia della Cultura Giuridica";journal;"11209607";0,147;Q3;5;27;96;881;17;95;0,09;32,63;39,29;0;7;Italy;Western Europe;"Societa Editrice Il Mulino";"2015-2023";"Law (Q3); Sociology and Political Science (Q3)";"Social Sciences"
10;21100856607;"Diritto Pubblico Comparato ed Europeo";journal;"17204313";0,146;Q3;5;45;186;2902;48;166;0,29;64,49;40,48;0;26;Italy;Western Europe;"Societa Editrice Il Mulino";"2017-2023";"Law (Q3)";"Social Sciences"
11;21100850516;"European Journal of Legal Studies";journal;"19732937";0,139;Q3;7;20;38;260;14;36;0,35;13,00;40,91;0;12;Italy;Western Europe;"European University Institute, Law Department";"2017-2023";"Law (Q3)";"Social Sciences"
12;21100395705;"Quaderni Costituzionali";journal;"03926664, 19738188";0,137;Q3;7;99;324;1630;89;84;0,35;16,46;38,10;0;20;Italy;Western Europe;"Il Mulino publishing house";"2015-2023";"Law (Q3)";"Social Sciences"
13;21100948930;"University of Bologna Law Review";journal;"25316133";0,133;Q3;5;7;32;266;6;31;0,24;38,00;37,50;0;2;Italy;Western Europe;"University of Bologna";"2016-2023";"Law (Q3)";"Social Sciences"
14;21100786380;"Perspectives on Federalism";journal;"20365438";0,132;Q3;6;6;86;154;19;86;0,12;25,67;25,00;0;3;Italy;Western Europe;"Centro Studi Sul Federalismo";"2016-2022";"Law (Q3); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
15;21100811504;"Rivista di Filosofia del Diritto";journal;"2280482X";0,125;Q3;5;29;93;1056;18;87;0,16;36,41;10,71;0;3;Italy;Western Europe;"Societa Editrice Il Mulino";"2016-2023";"Law (Q3); Philosophy (Q3)";"Arts and Humanities; Social Sciences"
16;21100400016;"Quaderni di Diritto e Politica Ecclesiastica";journal;"11220392";0,118;Q4;4;59;178;2326;24;172;0,13;39,42;47,27;0;23;Italy;Western Europe;"Il Mulino publishing house";"2015-2021";"Religious Studies (Q2); Law (Q4)";"Arts and Humanities; Social Sciences"
17;21100868098;"Rivista Italiana di Medicina Legale e del Diritto in Campo Sanitario";journal;"24992860, 24992852";0,118;Q4;5;33;95;921;21;91;0,16;27,91;50,00;0;20;Italy;Western Europe;"Giuffre Francis Lefebvre SPA";"2014-2022";"Law (Q4); Medicine (miscellaneous) (Q4); Pathology and Forensic Medicine (Q4)";"Medicine; Social Sciences"
18;21100905325;"Italian Law Journal";journal;"24212156";0,113;Q4;4;31;61;2442;8;60;0,13;78,77;42,86;0;9;Italy;Western Europe;"Edizioni Scientifiche Italiane SpA";"2018-2022";"Cultural Studies (Q3); Law (Q4)";"Social Sciences"
19;21100903446;"E-Journal of International and Comparative Labour Studies";journal;"22804056";0,108;Q4;5;21;45;796;8;45;0,18;37,90;38,46;0;11;Italy;Western Europe;"ADAPT University Press";"2018-2023";"Industrial Relations (Q4); Law (Q4); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting; Social Sciences"
20;21100813711;"Ragion Pratica";journal;"17202396";0,107;Q4;5;12;96;527;14;91;0,18;43,92;30,77;0;3;Italy;Western Europe;"Societa Editrice Il Mulino";"2016-2023";"Philosophy (Q3); Law (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
21;21100927252;"Diritto Pubblico";journal;"17218985, 26122464";0,101;Q4;4;32;19;519;7;19;0,37;16,22;31,25;0;19;Italy;Western Europe;"Societa Editrice Il Mulino";"2019-2023";"Law (Q4)";"Social Sciences"
22;21100264821;"Studi sulla Questione Criminale";journal;"18284973, 19733984";0,101;Q4;5;14;45;614;3;41;0,07;43,86;33,33;0;6;Italy;Western Europe;"Carocci Editore";"2013-2022";"Law (Q4)";"Social Sciences"
23;21100223783;"Giornale di Storia Costituzionale";journal;"18277950, 15930793";0,100;Q4;5;30;99;879;10;95;0,03;29,30;32,00;0;0;Italy;Western Europe;"Edizioni Universita Macerata";"2012-2022";"History (Q4); Law (Q4)";"Arts and Humanities; Social Sciences"
24;21100396355;"Osservatorio del Diritto Civile e Commerciale";journal;"22812628";0,100;Q4;4;18;64;346;4;64;0,09;19,22;40,91;0;2;Italy;Western Europe;"Societa Editrice Il Mulino";"2012-2022";"Law (Q4)";"Social Sciences"
25;21101090035;"Ars Interpretandi";journal;"17228352, 27049019";;-;2;17;0;738;0;0;0,00;43,41;33,33;0;3;Italy;Western Europe;"Carocci Editore";"2020-2023";"Law";"Social Sciences"
26;21101019705;"Historia et Ius";journal;"22797416";;-;1;42;0;51;0;0;0,00;1,21;36,59;0;7;Italy;Western Europe;"Associazione culturale Historia et ius";"2020-2023";"Cultural Studies; History; History and Philosophy of Science; Law";"Arts and Humanities; Social Sciences"
27;21101089620;"Ius Ecclesiae";journal;"19725671, 11206462";;-;3;28;30;623;1;29;0,03;22,25;16,00;0;3;Italy;Western Europe;"Fabrizio Serra Editore Srl";"2019-2022";"Law; Religious Studies";"Arts and Humanities; Social Sciences"
28;21101150686;"JUS Rivista di Scienze Giuridiche";journal;"00226955, 18277942";;-;1;26;17;0;1;17;0,06;0,00;27,27;0;3;Italy;Western Europe;"Vita e Pensiero";"2019-2023";"Law";"Social Sciences"
29;21101039070;"Montesquieu.it";journal;"24214124";;-;1;10;9;30;1;7;0,11;3,00;28,57;0;0;Italy;Western Europe;"Dipartimento di Filosofia e Comunicazione, Universita di Bologna";"2019-2022";"History; Law; Philosophy; Sociology and Political Science";"Arts and Humanities; Social Sciences"
30;21101039618;"P.A. Persona e Amministrazione";journal;"26109050";;-;2;58;103;43;3;97;0,02;0,74;38,89;0;31;Italy;Western Europe;"University of Urbino";"2017-2022";"Economics, Econometrics and Finance (miscellaneous); Law; Public Administration";"Economics, Econometrics and Finance; Social Sciences"
31;21101021434;"Politica del Diritto";journal;"00323063, 19738161";;-;2;22;0;1232;0;0;0,00;56,00;35,00;0;13;Italy;Western Europe;"Societa Editrice Il Mulino";"2020-2023";"Law";"Social Sciences"
32;21101021411;"Regioni";journal;"2612050X, 03917576";;-;2;71;0;2762;0;0;0,00;38,90;49,09;0;23;Italy;Western Europe;"Societa Editrice Il Mulino";"2020-2022";"Law";"Social Sciences"
33;21101029733;"Rivista del Diritto della Navigazione";journal;"00355895";;-;0;39;0;72;0;0;0,00;1,85;53,33;0;8;Italy;Western Europe;"Casa Editrice Cacucci";"2020-2022";"Law; Transportation";"Social Sciences"
