Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;24007;"Physiology and Behavior";journal;"1873507X, 00319384";1,088;Q2;186;414;1342;23681;3809;1325;2,64;57,20;48,24;20;0;United States;Northern America;"Elsevier Inc.";"1966-2023";"Philosophy (Q1); Behavioral Neuroscience (Q2); Experimental and Cognitive Psychology (Q2)";"Arts and Humanities; Neuroscience; Psychology"
2;18009;"Neuropsychologia";journal;"18733514, 00283932";1,683;Q1;229;316;1148;23407;3817;1133;3,06;74,07;47,42;11;0;United Kingdom;Western Europe;"Elsevier Ltd";"1963-2023";"Behavioral Neuroscience (Q1); Experimental and Cognitive Psychology (Q1); Cognitive Neuroscience (Q2)";"Neuroscience; Psychology"
3;14945;"Cortex";journal;"19738102, 00109452";2,322;Q1;138;257;777;16657;3214;622;4,13;64,81;53,86;7;0;Italy;Western Europe;"Masson SpA";"1964-1965, 1968-2023";"Cognitive Neuroscience (Q1); Developmental and Educational Psychology (Q1); Experimental and Cognitive Psychology (Q1); Neurology (Q1); Neurology (clinical) (Q1); Neuropsychology and Physiological Psychology (Q1)";"Medicine; Neuroscience; Psychology"
4;12857;"Cognition";journal;"18737838, 00100277";2,455;Q1;226;230;623;14394;2628;610;3,73;62,58;45,92;14;0;Netherlands;Western Europe;"Elsevier B.V.";"1972-1974, 1976-2024";"Cognitive Neuroscience (Q1); Developmental and Educational Psychology (Q1); Experimental and Cognitive Psychology (Q1); Linguistics and Language (Q1)";"Neuroscience; Psychology; Social Sciences"
5;17500155126;"Attention, Perception, and Psychophysics";journal;"1943393X, 19433921";0,992;Q2;134;202;615;9583;1125;606;1,81;47,44;37,48;3;0;United States;Northern America;"Springer New York";"2009-2023";"Linguistics and Language (Q1); Experimental and Cognitive Psychology (Q2); Sensory Systems (Q2)";"Neuroscience; Psychology; Social Sciences"
6;14062;"Psychonomic Bulletin and Review";journal;"10699384, 15315320";1,750;Q1;179;210;592;10251;1929;591;3,19;48,81;39,44;7;0;United States;Northern America;"Springer New York";"1994-2023";"Arts and Humanities (miscellaneous) (Q1); Developmental and Educational Psychology (Q1); Experimental and Cognitive Psychology (Q1)";"Arts and Humanities; Psychology"
7;7000153204;"Social Cognitive and Affective Neuroscience";journal;"17495024, 17495016";2,078;Q1;125;190;588;11592;2589;586;3,82;61,01;47,17;7;0;United Kingdom;Western Europe;"Oxford University Press";"2006-2023";"Cognitive Neuroscience (Q1); Experimental and Cognitive Psychology (Q1); Medicine (miscellaneous) (Q1)";"Medicine; Neuroscience; Psychology"
8;13069;"Psycho-Oncology";journal;"10579249, 10991611";1,667;Q1;158;314;637;10929;2199;571;3,01;34,81;59,00;67;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1992-2023";"Experimental and Cognitive Psychology (Q1); Oncology (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology"
9;17467;"Neurobiology of Learning and Memory";journal;"10959564, 10747427";1,945;Q1;134;209;555;13893;2093;545;3,42;66,47;44,61;3;0;United States;Northern America;"Academic Press Inc.";"1995-2023";"Behavioral Neuroscience (Q1); Cognitive Neuroscience (Q1); Experimental and Cognitive Psychology (Q1)";"Neuroscience; Psychology"
10;18747;"Psychophysiology";journal;"00485772, 14698986";1,616;Q1;176;164;509;9445;1702;497;3,17;57,59;38,54;4;0;United States;Northern America;"John Wiley and Sons Inc.";"1964-2023";"Developmental and Educational Psychology (Q1); Experimental and Cognitive Psychology (Q1); Neuropsychology and Physiological Psychology (Q1); Physiology (Q1); Physiology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Psychology"
11;13401;"Consciousness and Cognition";journal;"10538100, 10902376";1,238;Q2;126;186;499;11720;1378;490;2,58;63,01;36,33;3;0;United States;Northern America;"Academic Press Inc.";"1992-2023";"Arts and Humanities (miscellaneous) (Q1); Developmental and Educational Psychology (Q1); Experimental and Cognitive Psychology (Q2)";"Arts and Humanities; Psychology"
12;15481;"Journal of Experimental Psychology: Human Perception and Performance";journal;"00961523, 19391277";1,543;Q1;163;149;490;8446;1324;488;2,44;56,68;38,65;0;0;United States;Northern America;"American Psychological Association";"1975-2023";"Arts and Humanities (miscellaneous) (Q1); Behavioral Neuroscience (Q1); Experimental and Cognitive Psychology (Q1); Medicine (miscellaneous) (Q1)";"Arts and Humanities; Medicine; Neuroscience; Psychology"
13;15472;"Journal of Experimental Child Psychology";journal;"00220965, 10960457";1,835;Q1;136;157;479;8410;1498;475;2,76;53,57;66,18;14;0;United States;Northern America;"Academic Press Inc.";"1964-2024";"Developmental and Educational Psychology (Q1); Experimental and Cognitive Psychology (Q1)";"Psychology"
14;29424;"Acta Psychologica";journal;"18736297, 00016918";1,331;Q2;112;121;453;5972;1082;451;2,09;49,36;42,46;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1936-1937, 1939, 1941, 1949-1951, 1953-2023";"Arts and Humanities (miscellaneous) (Q1); Developmental and Educational Psychology (Q1); Medicine (miscellaneous) (Q1); Experimental and Cognitive Psychology (Q2)";"Arts and Humanities; Medicine; Psychology"
15;4000149409;"Quarterly Journal of Experimental Psychology";journal;"17470218, 17470226";1,374;Q2;126;186;455;9435;1115;445;2,27;50,73;44,68;6;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"2006-2023";"Medicine (miscellaneous) (Q1); Neuropsychology and Physiological Psychology (Q1); Psychology (miscellaneous) (Q1); Experimental and Cognitive Psychology (Q2); Physiology (Q2); Physiology (medical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Psychology"
16;14018;"Human Movement Science";journal;"01679457, 18727646";0,756;Q3;104;142;426;6408;964;421;2,04;45,13;36,34;8;0;Netherlands;Western Europe;"Elsevier B.V.";"1982-2023";"Biophysics (Q2); Medicine (miscellaneous) (Q2); Orthopedics and Sports Medicine (Q2); Sports Science (Q2); Experimental and Cognitive Psychology (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Psychology"
17;15482;"Journal of Experimental Psychology: Learning Memory and Cognition";journal;"19391285, 02787393";1,826;Q1;174;137;412;8107;1264;409;2,53;59,18;39,65;5;0;United States;Northern America;"American Psychological Association";"1975, 1982-2023";"Experimental and Cognitive Psychology (Q1); Linguistics and Language (Q1)";"Psychology; Social Sciences"
18;15478;"Journal of Experimental Psychology: General";journal;"00963445, 19392222";3,254;Q1;186;117;395;7438;2207;391;4,74;63,57;39,94;10;0;United States;Northern America;"American Psychological Association";"1975-2023";"Developmental Neuroscience (Q1); Experimental and Cognitive Psychology (Q1); Medicine (miscellaneous) (Q1); Psychology (miscellaneous) (Q1)";"Medicine; Neuroscience; Psychology"
19;12798;"Perceptual and Motor Skills";journal;"1558688X, 00315125";0,349;Q4;81;74;379;2948;357;377;0,84;39,84;38,64;4;0;United States;Northern America;"SAGE Publications Inc.";"1962-2023";"Experimental and Cognitive Psychology (Q4); Sensory Systems (Q4)";"Neuroscience; Psychology"
20;12127;"Behaviour Research and Therapy";journal;"00057967, 1873622X";2,619;Q1;216;160;374;9885;2029;372;4,55;61,78;49,92;36;0;United Kingdom;Western Europe;"Elsevier Ltd";"1963-2023";"Clinical Psychology (Q1); Developmental and Educational Psychology (Q1); Experimental and Cognitive Psychology (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology"
21;29520;"Animal Cognition";journal;"14359448, 14359456";1,389;Q1;90;104;369;5736;1109;367;3,07;55,15;52,48;3;0;Germany;Western Europe;"Springer Verlag";"1998-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Experimental and Cognitive Psychology (Q1)";"Agricultural and Biological Sciences; Psychology"
22;19600166326;"Mindfulness";journal;"18688535, 18688527";1,132;Q2;88;162;390;8304;1197;358;2,80;51,26;52,56;27;0;Germany;Western Europe;"Springer Verlag";"2010-2023";"Applied Psychology (Q1); Developmental and Educational Psychology (Q1); Health (social science) (Q1); Social Psychology (Q1); Experimental and Cognitive Psychology (Q2)";"Psychology; Social Sciences"
23;12858;"Cognition and Emotion";journal;"02699931, 14640600";1,314;Q2;151;158;338;6525;891;334;2,37;41,30;48,42;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Arts and Humanities (miscellaneous) (Q1); Developmental and Educational Psychology (Q1); Experimental and Cognitive Psychology (Q2)";"Arts and Humanities; Psychology"
24;146223;"Behavior Research Methods";journal;"15543528, 1554351X";2,099;Q1;171;168;318;7312;1452;318;3,47;43,52;39,25;16;0;United States;Northern America;"Springer Nature";"1968-1983, 2004-2023";"Arts and Humanities (miscellaneous) (Q1); Developmental and Educational Psychology (Q1); Experimental and Cognitive Psychology (Q1); Psychology (miscellaneous) (Q1)";"Arts and Humanities; Psychology"
25;12024;"Applied Cognitive Psychology";journal;"10990720, 08884080";0,884;Q2;119;76;324;3445;691;317;1,78;45,33;53,31;7;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1987-2023";"Arts and Humanities (miscellaneous) (Q1); Developmental and Educational Psychology (Q2); Experimental and Cognitive Psychology (Q2)";"Arts and Humanities; Psychology"
26;12163;"Brain and Cognition";journal;"10902147, 02782626";1,308;Q2;140;103;317;6552;924;310;2,68;63,61;45,23;5;0;United States;Northern America;"Academic Press Inc.";"1982-2023";"Arts and Humanities (miscellaneous) (Q1); Developmental and Educational Psychology (Q1); Cognitive Neuroscience (Q2); Experimental and Cognitive Psychology (Q2); Neuropsychology and Physiological Psychology (Q2)";"Arts and Humanities; Neuroscience; Psychology"
27;12795;"Perception";journal;"14684233, 03010066";0,546;Q3;103;94;328;3881;340;300;0,95;41,29;38,58;3;0;United States;Northern America;"SAGE Publications Inc.";"1972-2023";"Artificial Intelligence (Q2); Experimental and Cognitive Psychology (Q3); Ophthalmology (Q3); Sensory Systems (Q3)";"Computer Science; Medicine; Neuroscience; Psychology"
28;14852;"Intelligence";journal;"01602896";1,633;Q1;109;77;309;4654;1097;295;3,51;60,44;32,62;11;0;United Kingdom;Western Europe;"Elsevier Ltd";"1977-2023";"Arts and Humanities (miscellaneous) (Q1); Developmental and Educational Psychology (Q1); Experimental and Cognitive Psychology (Q1)";"Arts and Humanities; Psychology"
29;12061;"Memory and Cognition";journal;"0090502X, 15325946";1,379;Q1;142;101;294;5249;807;294;2,22;51,97;40,83;1;0;United States;Northern America;"Springer New York";"1973-2023";"Arts and Humanities (miscellaneous) (Q1); Experimental and Cognitive Psychology (Q1); Medicine (miscellaneous) (Q1); Neuropsychology and Physiological Psychology (Q1)";"Arts and Humanities; Medicine; Psychology"
30;15359;"Trends in Cognitive Sciences";journal;"1879307X, 13646613";7,049;Q1;358;109;351;8288;4039;273;10,47;76,04;31,72;14;0;United Kingdom;Western Europe;"Elsevier Ltd";"1997-2023";"Cognitive Neuroscience (Q1); Experimental and Cognitive Psychology (Q1); Neuropsychology and Physiological Psychology (Q1)";"Neuroscience; Psychology"
31;16249;"Journal of Behavior Therapy and Experimental Psychiatry";journal;"18737943, 00057916";1,420;Q1;90;102;267;4669;765;265;2,69;45,77;53,27;10;0;United Kingdom;Western Europe;"Elsevier Ltd";"1970-2024";"Arts and Humanities (miscellaneous) (Q1); Clinical Psychology (Q1); Experimental and Cognitive Psychology (Q1); Psychiatry and Mental Health (Q1)";"Arts and Humanities; Medicine; Psychology"
32;21100386521;"Language, Cognition and Neuroscience";journal;"23273801, 23273798";0,920;Q2;94;107;298;6625;530;259;1,78;61,92;47,60;1;0;United States;Northern America;"Taylor and Francis Inc.";"2013-2023";"Linguistics and Language (Q1); Cognitive Neuroscience (Q2); Experimental and Cognitive Psychology (Q2)";"Neuroscience; Psychology; Social Sciences"
33;12164;"Brain and Language";journal;"10902155, 0093934X";1,472;Q1;140;109;260;7527;812;258;2,81;69,06;51,25;3;0;United States;Northern America;"Academic Press Inc.";"1974-2023";"Experimental and Cognitive Psychology (Q1); Linguistics and Language (Q1); Speech and Hearing (Q1); Cognitive Neuroscience (Q2)";"Health Professions; Neuroscience; Psychology; Social Sciences"
34;13466;"Psychological Research";journal;"14302772, 03400727";1,332;Q2;89;99;242;5136;670;239;2,17;51,88;37,58;0;0;Germany;Western Europe;"Springer Verlag";"1974-2023";"Arts and Humanities (miscellaneous) (Q1); Developmental and Educational Psychology (Q1); Medicine (miscellaneous) (Q1); Experimental and Cognitive Psychology (Q2)";"Arts and Humanities; Medicine; Psychology"
35;12874;"Cognitive Science";journal;"03640213, 15516709";1,423;Q1;136;153;230;8905;761;228;2,76;58,20;37,96;4;0;United States;Northern America;"Wiley-Blackwell";"1977-2023";"Artificial Intelligence (Q1); Experimental and Cognitive Psychology (Q1); Cognitive Neuroscience (Q2)";"Computer Science; Neuroscience; Psychology"
36;12710;"Motivation and Emotion";journal;"15736644, 01467239";1,136;Q2;104;59;224;3225;603;223;2,29;54,66;53,11;4;0;United States;Northern America;"Springer New York";"1977-2023";"Social Psychology (Q1); Experimental and Cognitive Psychology (Q2)";"Psychology"
37;19900192026;"Journal of Cognitive Psychology";journal;"20445911, 2044592X";0,874;Q2;73;70;221;3850;367;221;1,61;55,00;49,51;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2011-2023";"Experimental and Cognitive Psychology (Q2)";"Psychology"
38;12887;"Cognitive Therapy and Research";journal;"01475916, 15732819";1,564;Q1;115;74;210;4663;601;207;2,48;63,01;44,75;3;0;United States;Northern America;"Springer New York";"1977-2023";"Clinical Psychology (Q1); Experimental and Cognitive Psychology (Q1)";"Psychology"
39;14271;"Educational Psychology";journal;"14695820, 01443410";0,892;Q2;84;87;208;4809;464;199;1,72;55,28;51,44;7;0;United Kingdom;Western Europe;"Routledge";"1981-2023";"Education (Q1); Developmental and Educational Psychology (Q2); Experimental and Cognitive Psychology (Q2)";"Psychology; Social Sciences"
40;17500155105;"Emotion Review";journal;"17540747, 17540739";1,436;Q1;93;57;207;2675;589;193;2,98;46,93;37,93;3;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2009-2023";"Arts and Humanities (miscellaneous) (Q1); Experimental and Cognitive Psychology (Q1); Social Psychology (Q1)";"Arts and Humanities; Psychology"
41;21503;"Evolution and Human Behavior";journal;"10905138";1,885;Q1;130;91;200;5615;767;191;4,00;61,70;31,58;9;0;United States;Northern America;"Elsevier Inc.";"1997-2023";"Arts and Humanities (miscellaneous) (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Experimental and Cognitive Psychology (Q1)";"Agricultural and Biological Sciences; Arts and Humanities; Psychology"
42;130113;"Cognitive Processing";journal;"16124782, 16124790";0,579;Q3;53;51;193;2258;279;188;1,42;44,27;40,00;2;0;Germany;Western Europe;"Springer Verlag";"2005-2023";"Artificial Intelligence (Q2); Medicine (miscellaneous) (Q2); Cognitive Neuroscience (Q3); Experimental and Cognitive Psychology (Q3)";"Computer Science; Medicine; Neuroscience; Psychology"
43;25677;"Journal of Child Language";journal;"03050009, 14697602";1,035;Q2;85;63;192;3600;412;187;1,75;57,14;69,54;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1974-2023";"Linguistics and Language (Q1); Psychology (miscellaneous) (Q1); Developmental and Educational Psychology (Q2); Experimental and Cognitive Psychology (Q2)";"Psychology; Social Sciences"
44;22478;"Journal of Memory and Language";journal;"10960821, 0749596X";1,893;Q1;172;100;186;6022;654;184;3,03;60,22;41,92;2;0;United States;Northern America;"Academic Press Inc.";"1985-2024";"Artificial Intelligence (Q1); Experimental and Cognitive Psychology (Q1); Linguistics and Language (Q1); Neuropsychology and Physiological Psychology (Q1)";"Computer Science; Psychology; Social Sciences"
45;22496;"Journal of Psycholinguistic Research";journal;"15736555, 00906905";0,395;Q3;68;91;179;4307;154;179;0,80;47,33;51,95;2;0;United States;Northern America;"Springer New York";"1971-2023";"Linguistics and Language (Q1); Experimental and Cognitive Psychology (Q3); Psychology (miscellaneous) (Q3)";"Psychology; Social Sciences"
46;15407;"Visual Cognition";journal;"13506285, 14640716";0,831;Q3;91;70;176;3571;262;175;1,35;51,01;42,03;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Arts and Humanities (miscellaneous) (Q1); Cognitive Neuroscience (Q3); Experimental and Cognitive Psychology (Q3)";"Arts and Humanities; Neuroscience; Psychology"
47;30014;"Journal of Motor Behavior";journal;"00222895, 19401027";0,617;Q3;79;73;172;3127;280;163;1,54;42,84;48,61;3;0;United States;Northern America;"Routledge";"1969-2023";"Biophysics (Q2); Orthopedics and Sports Medicine (Q2); Cognitive Neuroscience (Q3); Experimental and Cognitive Psychology (Q3); Sports Science (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Neuroscience; Psychology"
48;12001;"Journal of the Experimental Analysis of Behavior";journal;"00225002, 19383711";1,167;Q2;70;53;167;2117;355;163;2,06;39,94;32,09;1;0;United States;Northern America;"Wiley-Blackwell";"1958-2023";"Behavioral Neuroscience (Q2); Experimental and Cognitive Psychology (Q2)";"Neuroscience; Psychology"
49;22861;"Political Psychology";journal;"0162895X, 14679221";2,260;Q1;117;67;166;4570;694;163;3,61;68,21;33,55;21;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Clinical Psychology (Q1); Experimental and Cognitive Psychology (Q1); Philosophy (Q1); Political Science and International Relations (Q1); Social Psychology (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Psychology; Social Sciences"
50;12711;"Multivariate Behavioral Research";journal;"00273171, 15327906";2,401;Q1;97;57;162;2212;466;154;2,97;38,81;37,27;4;0;United States;Northern America;"Psychology Press Ltd";"1966-2023";"Arts and Humanities (miscellaneous) (Q1); Experimental and Cognitive Psychology (Q1); Medicine (miscellaneous) (Q1); Statistics and Probability (Q1)";"Arts and Humanities; Mathematics; Medicine; Psychology"
51;19900191735;"Topics in Cognitive Science";journal;"17568765, 17568757";1,004;Q2;73;60;162;2670;422;150;3,04;44,50;34,86;7;0;United States;Northern America;"Wiley-Blackwell";"2009-2023";"Artificial Intelligence (Q1); Human-Computer Interaction (Q1); Linguistics and Language (Q1); Cognitive Neuroscience (Q2); Experimental and Cognitive Psychology (Q2)";"Computer Science; Neuroscience; Psychology; Social Sciences"
52;18654;"Applied Psycholinguistics";journal;"14691817, 01427164";0,945;Q2;101;56;156;3360;337;143;2,11;60,00;60,36;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1980-2023";"Linguistics and Language (Q1); Psychology (miscellaneous) (Q1); Experimental and Cognitive Psychology (Q2)";"Psychology; Social Sciences"
53;17500155125;"Emotion, Space and Society";journal;"17554586, 18780040";1,292;Q2;50;41;147;2200;329;141;2,33;53,66;66,00;4;0;Netherlands;Western Europe;"Elsevier B.V.";"2008-2023";"Social Psychology (Q1); Experimental and Cognitive Psychology (Q2)";"Psychology"
54;23083;"Language and Communication";journal;"02715309";0,660;Q3;52;47;149;2936;194;140;1,39;62,47;46,15;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1981-2023";"Communication (Q1); Linguistics and Language (Q1); Social Psychology (Q2); Experimental and Cognitive Psychology (Q3)";"Psychology; Social Sciences"
55;21100210905;"i-Perception";journal;"20416695";0,416;Q3;37;99;146;3439;156;138;0,94;34,74;38,12;1;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2010-2023";"Artificial Intelligence (Q2); Experimental and Cognitive Psychology (Q3); Ophthalmology (Q3); Sensory Systems (Q4)";"Computer Science; Medicine; Neuroscience; Psychology"
56;15428;"Journal of Communication Disorders";journal;"00219924, 18737994";0,762;Q3;76;43;136;2164;256;133;1,68;50,33;74,62;7;0;United States;Northern America;"Elsevier Inc.";"1967-2023";"Linguistics and Language (Q1); LPN and LVN (Q1); Speech and Hearing (Q2); Cognitive Neuroscience (Q3); Experimental and Cognitive Psychology (Q3)";"Health Professions; Neuroscience; Nursing; Psychology; Social Sciences"
57;12869;"Cognitive Development";journal;"08852014";1,114;Q2;91;51;133;2862;257;131;1,62;56,12;67,92;4;0;United Kingdom;Western Europe;"Elsevier Ltd";"1986-2023";"Developmental and Educational Psychology (Q1); Experimental and Cognitive Psychology (Q2)";"Psychology"
58;15413;"Journal of Cognition and Development";journal;"15327647, 15248372";1,427;Q1;68;29;133;1536;306;129;2,06;52,97;71,11;4;0;United States;Northern America;"Psychology Press Ltd";"2000-2023";"Developmental and Educational Psychology (Q1); Experimental and Cognitive Psychology (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology"
59;19400158521;"Review of Philosophy and Psychology";journal;"18785166, 18785158";0,697;Q3;45;43;132;2001;243;124;2,02;46,53;25,86;0;0;Germany;Western Europe;"Springer Verlag";"2010-2023";"Philosophy (Q1); Experimental and Cognitive Psychology (Q3)";"Arts and Humanities; Psychology"
60;29474;"American Journal of Psychology";journal;"19398298, 00029556";0,421;Q3;51;46;124;1839;101;123;0,74;39,98;41,30;3;0;United States;Northern America;"University of Illinois Press";"1945-2022";"Arts and Humanities (miscellaneous) (Q2); Developmental and Educational Psychology (Q3); Experimental and Cognitive Psychology (Q3)";"Arts and Humanities; Psychology"
61;20300195073;"Journal of Applied Research in Memory and Cognition";journal;"22113681";1,303;Q2;49;66;163;2549;432;119;2,40;38,62;49,06;9;0;United States;Northern America;"Society for Applied Research in Memory and Cognition";"2012-2023";"Applied Psychology (Q1); Clinical Psychology (Q1); Experimental and Cognitive Psychology (Q2)";"Psychology"
62;14145;"Experimental Psychology";journal;"21905142, 16183169";0,904;Q2;65;40;121;1811;208;118;1,24;45,28;37,93;1;0;United States;Northern America;"Hogrefe Publishing";"1962, 1998-2023";"Arts and Humanities (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Experimental and Cognitive Psychology (Q2); Psychology (miscellaneous) (Q2)";"Arts and Humanities; Medicine; Psychology"
63;12737;"Aging, Neuropsychology, and Cognition";journal;"17444128, 13825585";0,930;Q2;67;44;117;2439;239;117;2,07;55,43;54,49;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Experimental and Cognitive Psychology (Q2); Geriatrics and Gerontology (Q2); Neuropsychology and Physiological Psychology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
64;21100218522;"Biologically Inspired Cognitive Architectures";journal;"2212683X";0,259;Q4;26;28;114;1376;142;112;1,44;49,14;28,24;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2012-2018";"Artificial Intelligence (Q3); Cognitive Neuroscience (Q4); Experimental and Cognitive Psychology (Q4)";"Computer Science; Neuroscience; Psychology"
65;12030;"Learning and Behavior";journal;"15434508, 15434494";0,616;Q3;63;49;112;1915;156;111;1,49;39,08;38,40;2;0;United States;Northern America;"Springer New York";"2003-2023";"Behavioral Neuroscience (Q3); Cognitive Neuroscience (Q3); Experimental and Cognitive Psychology (Q3)";"Neuroscience; Psychology"
66;21100370881;"Journal of experimental psychology. Animal learning and cognition";journal;"23298464, 23298456";0,833;Q3;78;30;112;1542;233;110;1,97;51,40;23,94;0;0;United States;Northern America;"American Psychological Association";"2014-2023";"Ecology, Evolution, Behavior and Systematics (Q2); Experimental and Cognitive Psychology (Q3)";"Agricultural and Biological Sciences; Psychology"
67;21100305282;"Emerging Adulthood";journal;"21676984, 21676968";0,900;Q2;42;39;112;1975;217;108;1,84;50,64;65,42;4;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2013-2023";"Life-span and Life-course Studies (Q1); Developmental and Educational Psychology (Q2); Experimental and Cognitive Psychology (Q2)";"Psychology; Social Sciences"
68;10600153338;"Integrative Psychological and Behavioral Science";journal;"19324502, 19363567";0,543;Q3;42;41;109;1748;132;108;1,44;42,63;34,38;1;0;United States;Northern America;"Springer New York";"1969, 1976, 1991, 2007-2023";"Anthropology (Q1); Cultural Studies (Q1); Philosophy (Q1); Social Psychology (Q2); Applied Psychology (Q3); Behavioral Neuroscience (Q3); Experimental and Cognitive Psychology (Q3); Neuropsychology and Physiological Psychology (Q3)";"Arts and Humanities; Neuroscience; Psychology; Social Sciences"
69;21100204931;"Sistemi Intelligenti";journal;"11209550, 19738226";0,110;Q4;9;32;125;1510;5;108;0,03;47,19;51,92;0;0;Italy;Western Europe;"Il Mulino publishing house";"1997-2023";"Linguistics and Language (Q3); Artificial Intelligence (Q4); Cognitive Neuroscience (Q4); Experimental and Cognitive Psychology (Q4)";"Computer Science; Neuroscience; Psychology; Social Sciences"
70;12693;"Military Psychology";journal;"15327876, 08995605";0,501;Q3;52;51;105;2318;180;104;1,43;45,45;48,99;11;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990, 1996-2023";"Psychology (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2); Experimental and Cognitive Psychology (Q3)";"Psychology; Social Sciences"
71;15476;"Journal of Experimental Psychology: Applied";journal;"19392192, 1076898X";1,102;Q2;98;34;102;1788;292;101;2,34;52,59;45,76;3;0;United States;Northern America;"American Psychological Association";"1995-2023";"Experimental and Cognitive Psychology (Q2)";"Psychology"
72;21100818750;"Journal of EMDR Practice and Research";journal;"1933320X, 19333196";0,158;Q4;21;24;102;1435;47;100;0,36;59,79;57,69;0;0;United States;Northern America;"Springer Publishing Company";"2011, 2014-2023";"Biological Psychiatry (Q4); Cognitive Neuroscience (Q4); Experimental and Cognitive Psychology (Q4); Neuropsychology and Physiological Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience; Psychology"
73;21100244224;"Religion, Brain and Behavior";journal;"2153599X, 21535981";0,368;Q4;30;69;116;1821;101;100;0,89;26,39;20,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2011-2023";"Experimental and Cognitive Psychology (Q4)";"Psychology"
74;12872;"Cognitive Psychology";journal;"10955623, 00100285";2,733;Q1;134;35;98;2746;425;98;3,62;78,46;34,69;1;0;United States;Northern America;"Academic Press Inc.";"1970-2023";"Artificial Intelligence (Q1); Developmental and Educational Psychology (Q1); Experimental and Cognitive Psychology (Q1); Linguistics and Language (Q1); Neuropsychology and Physiological Psychology (Q1)";"Computer Science; Psychology; Social Sciences"
75;16750;"Journal of Neurolinguistics";journal;"18738052, 09116044";0,688;Q3;67;54;98;3546;159;96;1,57;65,67;45,93;2;0;United Kingdom;Western Europe;"Elsevier B.V.";"1985-1986, 1988-1992, 1994-2024";"Linguistics and Language (Q1); Arts and Humanities (miscellaneous) (Q2); Cognitive Neuroscience (Q3); Experimental and Cognitive Psychology (Q3)";"Arts and Humanities; Neuroscience; Psychology; Social Sciences"
76;12821;"Canadian Journal of Experimental Psychology";journal;"18787290, 11961961";0,696;Q3;67;30;97;1460;122;92;1,22;48,67;44,94;0;0;United States;Northern America;"Canadian Psychological Association";"1993-2023";"Medicine (miscellaneous) (Q2); Experimental and Cognitive Psychology (Q3)";"Medicine; Psychology"
77;11200153508;"Memory Studies";journal;"17506999, 17506980";0,370;Q4;41;33;106;1566;145;91;1,12;47,45;50,88;3;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2008-2023";"Cultural Studies (Q1); Social Psychology (Q3); Experimental and Cognitive Psychology (Q4)";"Psychology; Social Sciences"
78;23635;"Adaptive Behavior";journal;"17412633, 10597123";0,288;Q4;59;20;97;921;141;89;1,59;46,05;10,53;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1992-2023";"Behavioral Neuroscience (Q4); Experimental and Cognitive Psychology (Q4)";"Neuroscience; Psychology"
