Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;23850;"Journal of Cardiovascular Surgery";journal;"00219509";0,794;Q2;57;107;356;3143;503;290;1,43;29,37;19,00;0;25;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1960-2023";"Cardiology and Cardiovascular Medicine (Q2); Medicine (miscellaneous) (Q2); Surgery (Q2)";"Medicine"
2;23758;"International Angiology";journal;"03929590, 18271839";0,643;Q2;64;62;200;2884;415;184;2,47;46,52;32,08;0;28;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1984-2023";"Cardiology and Cardiovascular Medicine (Q2)";"Medicine"
3;22396;"Acta Myologica";journal;"25321900, 11282460";0,616;Q2;39;40;59;1447;94;56;1,54;36,18;58,33;0;5;Italy;Western Europe;"Pacini Editore S.p.A./AU-CNS";"1997-2023";"Cardiology and Cardiovascular Medicine (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
4;17193;"Interventional Neuroradiology";journal;"15910199, 23852011";0,574;Q2;44;125;345;2666;546;329;1,56;21,33;18,84;2;44;Italy;Western Europe;"Centauro SRL";"1996-2023";"Cardiology and Cardiovascular Medicine (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Neurology (clinical) (Q3)";"Medicine"
5;23949;"Minerva Cardioangiologica";journal;"00264725, 18271618";0,259;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1953-2020";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
6;18558;"Monaldi Archives for Chest Disease";journal;"11220643, 25325264";0,196;Q4;51;152;202;3484;144;193;0,70;22,92;41,23;12;97;Italy;Western Europe;"Page Press Publications";"1993-2023";"Cardiology and Cardiovascular Medicine (Q4); Pulmonary and Respiratory Medicine (Q4)";"Medicine"
7;19700175133;"Heart International";journal;"20362579, 18261868";0,183;Q4;13;12;19;330;3;14;0,08;27,50;25,81;0;9;Italy;Western Europe;"Touch Medical Media";"2010-2017, 2019-2023";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
8;4000151501;"Giornale Italiano di Cardiologia";journal;"19726481, 18276806";0,182;Q4;24;192;396;4356;148;357;0,33;22,69;32,29;0;72;Italy;Western Europe;"CEPI s.r.l.";"2006-2023";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
9;62568;"Italian Journal of Vascular and Endovascular Surgery";journal;"18244777, 18271847";0,153;Q4;7;29;97;1157;17;92;0,13;39,90;24,72;0;6;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2004-2023";"Cardiology and Cardiovascular Medicine (Q4); Surgery (Q4)";"Medicine"
10;21100255391;"Acta Phlebologica";journal;"1593232X, 18271766";0,149;Q4;10;14;62;199;14;49;0,17;14,21;23,26;0;5;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2013-2023";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
11;21101044878;"Minerva Cardiology and Angiology";journal;"27245683, 27245772";;-;29;90;249;2907;174;200;0,85;32,30;28,57;0;40;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2021-2023";"Cardiology and Cardiovascular Medicine";"Medicine"
