Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
994;10600153351;"Acta Literaria";journal;"07176848, 07160909";0,100;Q4;6;16;59;369;8;49;0,17;23,06;29,41;0;0;Chile;Latin America;"Universidad de Concepcion";"2007-2022";"Literature and Literary Theory (Q4)";"Arts and Humanities"
993;5800222465;"Acta Orientalia";journal;"00016446, 15882667";0,100;Q4;8;27;74;1230;10;74;0,10;45,56;32,43;0;0;Hungary;Eastern Europe;"Akademiai Kiado ZRt.";"2007-2023";"Cultural Studies (Q4); History (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
992;21100775656;"Acta Poetica";journal;"01853082, 2448735X";0,100;Q4;3;18;52;313;0;45;0,00;17,39;36,84;0;0;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"2016-2023";"Cultural Studies (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
991;21100228735;"Aisthesis";journal;"07187181, 05683939";0,100;Q4;5;29;64;856;2;64;0,04;29,52;51,61;0;1;Chile;Latin America;"Pontificia Universidad Catolica de Chile, Facultad de Filosofia, Instituto de Estetica";"2012-2022";"Literature and Literary Theory (Q4); Philosophy (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
990;16300154783;"Akzente";journal;"00023957";0,100;Q4;2;20;96;0;0;83;0,00;0,00;72,73;0;0;Germany;Western Europe;"Walter de Gruyter";"2002-2020";"Literature and Literary Theory (Q4)";"Arts and Humanities"
989;21100857116;"American, British and Canadian Studies";journal;"18411487, 1841964X";0,100;Q4;3;21;55;474;4;52;0,03;22,57;52,63;0;6;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2017-2022";"Anthropology (Q4); Computer Science Applications (Q4); Cultural Studies (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Computer Science; Social Sciences"
988;16000154765;"American Literary Realism";journal;"19405103, 15403084";0,100;Q4;7;16;55;424;11;52;0,20;26,50;33,33;0;1;United States;Northern America;"University of Illinois Press";"2002-2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
987;16200154734;"American Literary Scholarship";journal;"00659142, 15272125";0,100;Q4;1;21;59;0;0;57;0,00;0,00;33,33;0;0;United States;Northern America;"Duke University Press";"2002-2006, 2008-2022";"Literature and Literary Theory (Q4)";"Arts and Humanities"
986;16100154702;"American Poetry Review";journal;"03603709";0,100;Q4;4;20;66;82;1;52;0,02;4,10;50,00;0;0;United States;Northern America;"World Poetry, Inc.";"2002-2020, 2022-2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
985;16200154700;"Anales de la Literatura Espanola Contemporanea";journal;"02721635";0,100;Q4;6;8;70;255;1;69;0,02;31,88;62,50;0;2;United States;Northern America;"Society of Spanish and Spanish-American Studies";"2002-2012, 2017-2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
984;17700154902;"Anales de Literatura Hispanoamericana";journal;"02104547, 19882351";0,100;Q4;6;38;112;962;4;109;0,03;25,32;42,11;0;1;Spain;Western Europe;"Universidad Complutense Madrid";"1996-2022";"Literature and Literary Theory (Q4)";"Arts and Humanities"
983;16100154704;"Annee Balzacienne";journal;"00846473";0,100;Q4;4;22;71;1050;3;70;0,04;47,73;50,00;0;0;France;Western Europe;"Presses Universitaires de France";"2001-2016, 2018-2022";"Literature and Literary Theory (Q4)";"Arts and Humanities"
982;7200153164;"Antik Tanulmanyok";journal;"0003567X, 15882748";0,100;Q4;3;18;45;673;7;44;0,19;37,39;25,00;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"2007-2023";"Classics (Q4); Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
981;27268;"Antioch Review, The";journal;"00035769";0,100;Q4;4;0;149;0;0;127;0,00;0,00;0,00;0;0;United States;Northern America;"Antioch Review Inc.";"1980, 2002-2019";"Literature and Literary Theory (Q4)";"Arts and Humanities"
980;23771;"Appalachian Journal";journal;"00903779";0,100;Q4;7;30;65;183;1;46;0,00;6,10;58,82;0;1;United States;Northern America;"Appalachian State University";"1983, 2002-2020, 2022";"Cultural Studies (Q4); History (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
979;16000154788;"Arcadia";journal;"00037982, 16130642";0,100;Q4;9;11;44;431;8;44;0,22;39,18;45,45;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1966-1986, 1988-1997, 2003-2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
978;16400154721;"Arion - Journal of Humanities and the Classics";journal;"00955809";0,100;Q4;13;21;58;482;5;57;0,09;22,95;33,33;0;1;United States;Northern America;"Boston University";"2002-2021, 2023";"Classics (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
977;21100805773;"Arizona Quarterly";journal;"00041610, 15589595";0,100;Q4;5;24;65;1078;3;62;0,02;44,92;36,84;0;3;United States;Northern America;"Johns Hopkins University Press";"2016-2023";"Cultural Studies (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
976;21100851998;"Axon";journal;"18388973";0,100;Q4;2;61;245;136;2;182;0,01;2,23;61,11;0;6;Australia;Pacific Region;"Faculty of Arts and Design, University of Canberra";"2017-2020, 2023";"Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
975;21100455657;"Byzantion Nea Hellas";journal;"07162138";0,100;Q4;2;16;53;590;2;52;0,03;36,88;27,78;0;0;Chile;Latin America;"Universidad de Chile";"2015-2022";"Classics (Q4); History (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities"
974;19700177105;"Cahiers Elisabethains";journal;"20544715, 01847678";0,100;Q4;4;19;78;10;4;71;0,04;0,53;42,86;0;2;United States;Northern America;"SAGE Publications Inc.";"2004-2023";"History (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities"
973;5700153643;"Chasqui";journal;"01458973";0,100;Q4;7;32;102;1135;3;92;0,02;35,47;32,00;0;1;United States;Northern America;"c/o David William Foster, Arizona State University";"2002-2012, 2014-2023";"Cultural Studies (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
972;21100201738;"Cincinnati Romance Review";journal;"21558817";0,100;Q4;3;0;55;0;4;55;0,00;0,00;0,00;0;0;United States;Northern America;"Department of Romance Languages and Literatures, University of Cincinnati";"2012-2019, 2022";"Literature and Literary Theory (Q4)";"Arts and Humanities"
971;19700202717;"Coloquio-Letras";journal;"00101451";0,100;Q4;3;52;97;558;0;66;0,00;10,73;43,90;0;0;Portugal;Western Europe;"Fundacao Calouste Gulbenkian";"2009-2017, 2019-2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
970;19900192554;"Comparative Critical Studies";journal;"17500109, 17441854";0,100;Q4;11;31;76;724;5;69;0,06;23,35;53,33;0;0;United Kingdom;Western Europe;"Edinburgh University Press";"2004-2023";"Cultural Studies (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
969;5700191155;"Confluencia";journal;"08886091";0,100;Q4;5;37;116;678;5;107;0,03;18,32;55,88;0;1;United States;Northern America;"Colorado State University";"2002-2023";"Cultural Studies (Q4); Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
968;6500153168;"Critical Survey";journal;"17522293, 00111570";0,100;Q4;8;26;81;1485;7;74;0,07;57,12;24,00;0;3;United Kingdom;Western Europe;"Berghahn Books";"2012-2023";"Cultural Studies (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
967;21100872342;"Critique (France)";journal;"00111600, 19683901";0,100;Q4;3;64;191;701;7;140;0,04;10,95;50,00;0;0;France;Western Europe;"Editions de Minuit";"2015-2023";"Cultural Studies (Q4); History (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
966;21100843496;"Cuadernos de Literatura";journal;"01228102";0,100;Q4;4;4;103;153;7;98;0,03;38,25;66,67;0;0;Colombia;Latin America;"Pontificia Universidad Javeriana";"2017-2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
965;24887;"Dalhousie Review";journal;"00115827";0,100;Q4;6;37;116;0;0;102;0,00;0,00;37,93;0;0;Canada;Northern America;"Dalhousie University Press, Ltd.";"1973, 1975, 1980, 1985, 1999, 2002-2023";"Literature and Literary Theory (Q4); Philosophy (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
964;14680;"Daphnis";journal;"18796583, 0300693X";0,100;Q4;6;25;93;1574;8;89;0,05;62,96;21,74;0;1;Netherlands;Western Europe;"Brill Academic Publishers";"1973, 1996, 2002-2012, 2015-2022";"Literature and Literary Theory (Q4)";"Arts and Humanities"
963;14465;"Deutsche Vierteljahrsschrift fur Literaturwissenschaft und Geistesgeschichte";journal;"00120936";0,100;Q4;8;24;64;0;3;60;0,07;0,00;23,53;0;0;Germany;Western Europe;"J.B. Metzler'sche Verlagsbuchhandlung und C.E. Poeschel Verlag GmbH Stuttgart-Weimar";"1973, 1978, 1988, 1999, 2002-2023";"Cultural Studies (Q4); Literature and Literary Theory (Q4); Philosophy (Q4)";"Arts and Humanities; Social Sciences"
962;16300154743;"Dix-Septieme Siecle";journal;"19696965, 00124273";0,100;Q4;5;39;126;1465;2;118;0,01;37,56;35,90;0;0;France;Western Europe;"Presses Universitaires de France";"2001-2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
961;21506;"Eighteenth-Century Life";journal;"10863192, 00982601";0,100;Q4;15;23;69;994;6;66;0,05;43,22;61,90;0;0;United States;Northern America;"Duke University Press";"1977, 1980, 1982, 1984-1985, 1987, 2001-2023";"Cultural Studies (Q4); History (Q4); Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
960;5800210474;"English";journal;"00138215";0,100;Q4;5;19;54;794;6;53;0,06;41,79;61,11;0;1;United Kingdom;Western Europe;"Oxford University Press";"2003-2022";"Literature and Literary Theory (Q4)";"Arts and Humanities"
959;5700156985;"English Studies in Africa";journal;"00138398";0,100;Q4;13;24;48;819;3;44;0,00;34,13;42,86;0;6;United Kingdom;Western Europe;"Routledge";"1958-2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
958;21100463105;"Erga-Logoi";journal;"22809678, 22823212";0,100;Q4;5;6;47;340;7;47;0,08;56,67;66,67;0;2;Italy;Western Europe;"LED Edizioni Universitarie";"2013-2023";"Classics (Q4); History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
957;16100154764;"ESQ - Journal of the American Renaissance";journal;"1935021X, 00938297";0,100;Q4;9;17;59;1238;4;56;0,00;72,82;55,00;0;0;United States;Northern America;"Washington State University Press";"2002-2022";"Literature and Literary Theory (Q4)";"Arts and Humanities"
956;5700168701;"Etudes Anglaises";journal;"0014195X";0,100;Q4;5;30;74;839;3;73;0,02;27,97;57,14;0;2;France;Western Europe;"Klincksieck";"1968, 1979, 2001-2022";"Literature and Literary Theory (Q4)";"Arts and Humanities"
955;17100154758;"Etudes Classiques";journal;"0014200X";0,100;Q4;7;22;52;1099;1;50;0,03;49,95;15,00;0;0;Belgium;Western Europe;"Societe des Etudes Classiques A S B L";"1979, 1996, 2002-2015, 2017-2019";"Archeology (Q4); Archeology (arts and humanities) (Q4); Classics (Q4); History (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
954;5800206565;"Etudes Francaises";journal;"00142085, 14921405";0,100;Q4;6;28;91;2;3;71;0,05;0,07;43,48;0;2;Canada;Northern America;"Presses de l'Universite de Montreal";"2001-2022";"Literature and Literary Theory (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
953;21100845393;"Eugene O'Neill Review";journal;"21614318, 10409483";0,100;Q4;3;22;62;165;0;46;0,00;7,50;29,63;0;1;United States;Northern America;"Penn State University Press";"2017-2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
952;16400154755;"Euphorion - Zeitschrift fur Literaturgeschichte";journal;"00142328";0,100;Q4;4;18;64;585;1;64;0,00;32,50;16,67;0;1;Germany;Western Europe;"Universitaetsverlag Winter GmbH";"2002-2021";"Literature and Literary Theory (Q4)";"Arts and Humanities"
951;15181;"Europe";journal;"00142751";0,100;Q4;3;251;502;1590;3;461;0,01;6,33;24,06;0;2;France;Western Europe;"Europe";"1974, 2002-2022";"Literature and Literary Theory (Q4)";"Arts and Humanities"
950;16100154765;"Fabula";journal;"00146242, 16130464";0,100;Q4;10;16;58;1000;5;57;0,11;62,50;31,25;0;1;Germany;Western Europe;"Walter de Gruyter GmbH";"1958-1962, 1964-1967, 1969-2023";"Cultural Studies (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
949;5800223782;"Forum Italicum";journal;"00145858, 2168989X";0,100;Q4;6;32;135;1196;3;126;0,03;37,38;35,48;0;4;United States;Northern America;"SAGE Publications Inc.";"1967, 1969-1974, 1976-1985, 1988, 1990-1994, 1998-1999, 2002-2023";"Cultural Studies (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
948;19700182735;"Fourth Genre: Explorations in Nonfiction";journal;"15441733, 15223868";0,100;Q4;2;45;120;19;0;93;0,00;0,42;60,00;0;2;United States;Northern America;"Michigan State University";"2010-2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
947;16400154756;"French Forum";journal;"15341836, 00989355";0,100;Q4;8;21;94;492;7;91;0,07;23,43;42,86;0;0;United States;Northern America;"University of Pennsylvania Press";"2002-2022";"Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
946;13138;"German Life and Letters";journal;"00168777, 14680483";0,100;Q4;14;34;101;0;12;89;0,16;0,00;50,00;0;3;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1936-1939, 1947-2023";"Cultural Studies (Q4); Literature and Literary Theory (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
945;13142;"Germanisch-Romanische Monatsschrift";journal;"00168904";0,100;Q4;6;24;52;1186;2;51;0,06;49,42;43,48;0;6;Germany;Western Europe;"Universitaetsverlag Winter GmbH";"1972, 2002-2021";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
944;19600166214;"Giornale Storico della Letteratura Italiana";journal;"00170496";0,100;Q4;2;23;83;1071;0;80;0,00;46,57;33,33;0;0;Italy;Western Europe;"Loescher Editore";"2009-2021";"Literature and Literary Theory (Q4)";"Arts and Humanities"
943;16100154701;"Goethe Jahrbuch";journal;"03234207";0,100;Q4;3;17;83;159;0;78;0,00;9,35;26,67;0;0;Germany;Western Europe;"Goethe-Gesellschaft in Weimar e.V.";"2002-2014, 2016-2021";"Literature and Literary Theory (Q4)";"Arts and Humanities"
942;16200154732;"Gradiva";journal;"03638057";0,100;Q4;0;18;56;84;0;51;0,00;4,67;16,67;0;0;United States;Northern America;"Gradiva";"2002-2012, 2017-2022";"Literature and Literary Theory (Q4)";"Arts and Humanities"
941;16000154779;"Hispanofila";journal;"00182206";0,100;Q4;6;28;100;957;19;99;0,11;34,18;57,14;0;0;United States;Northern America;"University of North Carolina at Chapel Hill";"2002-2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
940;16400154754;"Infini";journal;"0754023X";0,100;Q4;1;0;81;0;0;73;0,00;0,00;0,00;0;0;France;Western Europe;"Gallimard";"2002, 2004-2019, 2022";"Literature and Literary Theory (Q4)";"Arts and Humanities"
939;5700154365;"International Journal of Francophone Studies";journal;"13682679, 17589142";0,100;Q4;5;19;48;757;1;47;0,00;39,84;77,78;0;3;United Kingdom;Western Europe;"Intellect Ltd.";"2012-2022";"Cultural Studies (Q4); Gender Studies (Q4); History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4); Sociology and Political Science (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
938;15036;"Internationales Archiv für Sozialgeschichte der Deutschen Literatur";journal;"18659128, 03404528";0,100;Q4;9;28;71;1037;8;67;0,02;37,04;35,48;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1976, 1978-2023";"History (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities"
937;16400154706;"Italianistica";journal;"03913368, 17241677";0,100;Q4;4;33;97;953;1;93;0,00;28,88;52,94;0;1;Italy;Western Europe;"Fabrizio Serra Editore Srl";"2002-2022";"Literature and Literary Theory (Q4)";"Arts and Humanities"
936;15140;"James Joyce Quarterly";journal;"19386036, 00214183";0,100;Q4;7;26;68;589;2;63;0,00;22,65;34,48;0;0;United States;Northern America;"University of Tulsa";"1989, 2002-2004, 2006-2022";"Literature and Literary Theory (Q4)";"Arts and Humanities"
935;21100917123;"Journal of Lusophone Studies";journal;"24694800";0,100;Q4;3;21;72;557;4;70;0,04;26,52;50,00;0;3;United States;Northern America;"American Portuguese Studies Association";"2016-2022";"History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
934;5700163901;"Journal of Romance Studies";journal;"14733536, 17522331";0,100;Q4;3;29;95;938;9;87;0,06;32,34;67,74;0;1;United Kingdom;Western Europe;"Liverpool University Press";"2014-2023";"Cultural Studies (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4); Social Sciences (miscellaneous) (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
933;16300154704;"Kenyon Review";journal;"0163075X";0,100;Q4;6;54;131;2;0;110;0,00;0,04;65,91;0;0;United States;Northern America;"The Kenyon Review";"2002-2013, 2017-2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
932;27128;"Landfall";journal;"00237930";0,100;Q4;4;31;111;8;0;91;0,00;0,26;84,62;0;0;New Zealand;Pacific Region;"University of Otago Press";"2000-2021";"Literature and Literary Theory (Q4); Political Science and International Relations (Q4)";"Arts and Humanities; Social Sciences"
931;28900;"Latomus";journal;"00238856";0,100;Q4;10;42;123;2500;11;122;0,07;59,52;23,81;0;0;Belgium;Western Europe;"Societe d'Etudes Latines de Bruxelles";"1971-1974, 1980, 2002-2022";"Archeology (Q4); Archeology (arts and humanities) (Q4); Classics (Q4); History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
930;16200154775;"Legacy";journal;"07484321, 15340643";0,100;Q4;11;25;82;592;4;74;0,08;23,68;79,17;0;1;United States;Northern America;"University of Nebraska Press";"2002-2022";"Gender Studies (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
929;21100777273;"Letonica";journal;"14073110";0,100;Q4;3;19;66;653;4;63;0,04;34,37;70,00;0;2;Latvia;Eastern Europe;"Latvian University";"2016-2023";"Cultural Studies (Q4); History (Q4); Literature and Literary Theory (Q4); Music (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
928;16200154790;"Lettres Romanes";journal;"00241415";0,100;Q4;3;18;81;534;1;79;0,02;29,67;29,41;0;0;Belgium;Western Europe;"Brepols Publishers";"2002-2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
927;16000154719;"Liberte";journal;"00242020";0,100;Q4;2;76;307;0;2;233;0,01;0,00;44,74;0;0;Canada;Northern America;"Collectif Liberte Inc";"2002-2023";"Literature and Literary Theory (Q4); Philosophy (Q4); Sociology and Political Science (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
926;18400156707;"Literary Imagination";journal;"15239012, 17526566";0,100;Q4;3;18;62;492;1;61;0,02;27,33;35,29;0;0;United Kingdom;Western Europe;"Oxford University Press";"2009-2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
925;17700154928;"Literatur und Kritik";journal;"0024466X";0,100;Q4;1;69;184;103;0;151;0,00;1,49;31,58;0;1;Austria;Western Europe;"Otto Mueller Verlag";"2009-2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
924;5800209434;"Litterature";journal;"00474800";0,100;Q4;6;38;107;1203;9;104;0,11;31,66;43,59;0;0;France;Western Europe;"Armand Colin Paris";"2002-2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
923;27223;"Luso-Brazilian Review";journal;"15489957, 00247413";0,100;Q4;7;6;44;209;6;44;0,07;34,83;50,00;0;3;United States;Northern America;"University of Wisconsin Press";"1978, 1980-1981, 1999, 2001, 2009-2023";"Cultural Studies (Q4); History (Q4); Literature and Literary Theory (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
922;12100157012;"Maghreb - Machrek";journal;"22716815, 17623162";0,100;Q4;6;9;59;340;1;54;0,00;37,78;27,27;0;0;France;Western Europe;"Choiseul Editions";"1987, 1989-1990, 1994, 2007-2022";"Cultural Studies (Q4); History (Q4); Law (Q4); Literature and Literary Theory (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
921;16000154710;"MAIA-Rivista di Letterature Classiche";journal;"00250538";0,100;Q4;6;28;117;518;7;109;0,05;18,50;33,33;0;0;Italy;Western Europe;"Cappelli Editore";"1971-1974, 2002-2022";"Classics (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities"
920;19500157421;"Materiali e Discussioni per l'Analisi dei Testi Classici";journal;"03926338, 17241693";0,100;Q4;8;0;49;0;5;49;0,17;0,00;0,00;0;0;Italy;Western Europe;"Istituti Editoriali e Poligrafici Internazionali";"2009-2019, 2021-2022";"Classics (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities"
919;15999;"Medievales";book series;"07512708, 17775892";0,100;-;5;0;54;0;1;53;0,00;0,00;0,00;0;0;France;Western Europe;"Centre de recherche de l'Universite de Paris 8";"1985, 2011-2019";"Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities"
918;16100154798;"Milton Studies";book series;"00768820";0,100;Q4;11;17;60;864;8;60;0,10;50,82;35,71;0;4;United States;Northern America;"University of Pittsburgh";"2002-2009, 2011-2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
917;24474;"Modern Philology";journal;"00268232, 15456951";0,100;Q4;19;27;75;473;9;62;0,05;17,52;38,46;0;1;United States;Northern America;"University of Chicago";"1905, 1925, 1984, 1986, 1996-2023";"Cultural Studies (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
916;21100898965;"Modernist Cultures";journal;"20411022, 17538629";0,100;Q4;8;25;77;1046;8;72;0,13;41,84;44,44;0;0;United Kingdom;Western Europe;"Edinburgh University Press";"2005-2023";"Cultural Studies (Q4); History (Q4); Literature and Literary Theory (Q4); Music (Q4); Sociology and Political Science (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
915;16000154746;"Neue Rundschau";book series;"00283347";0,100;Q4;3;0;78;0;1;71;0,00;0,00;0,00;0;0;Germany;Western Europe;"S. Fischer Verlag GmbH";"1969, 2002-2017";"Cultural Studies (Q4); Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
914;16400154759;"New England Quarterly-A Historical Review of New England Life and Letters";journal;"00284866, 19372213";0,100;Q4;12;33;66;0;5;45;0,09;0,00;31,25;0;1;United States;Northern America;"MIT Press Journals";"1964, 1968-1969, 1975, 1978-1979, 1982-1988, 2000, 2002-2023";"History (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities"
913;16200154797;"North American Review";journal;"00292397";0,100;Q4;1;21;101;0;0;75;0,00;0,00;72,22;0;0;United States;Northern America;"North American Review";"1978, 2002-2023";"Cultural Studies (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
912;6400153187;"Nottingham French Studies";journal;"00294586, 20477236";0,100;Q4;11;23;76;1150;6;75;0,06;50,00;36,36;0;0;United Kingdom;Western Europe;"Edinburgh University Press";"1996-2023";"Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
911;16000154718;"Nouvelle Revue Francaise";journal;"00294802";0,100;Q4;2;80;257;53;1;225;0,00;0,66;26,56;0;0;France;Western Europe;"Editions Gallimard";"2002-2022";"Literature and Literary Theory (Q4)";"Arts and Humanities"
910;24864;"Oriente Moderno";journal;"22138617, 00305472";0,100;Q4;12;7;50;165;3;49;0,06;23,57;42,86;0;1;United States;Northern America;"Brill Academic Publishers";"1978, 1996-2023";"Cultural Studies (Q4); History (Q4); Literature and Literary Theory (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
909;21100901813;"Orillas";journal;"22804390";0,100;Q4;4;0;98;0;11;94;0,11;0,00;0,00;0;0;South Korea;Asiatic Region;"Padova University Press";"2018-2019, 2021, 2023";"History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
908;16100154746;"Oxford Literary Review";journal;"03051498";0,100;Q4;14;46;49;389;9;43;0,18;8,46;51,11;0;0;United Kingdom;Western Europe;"Edinburgh University Press";"1996-2023";"Cultural Studies (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
907;21100845391;"Pacific Coast Philology";journal;"2326067X, 00787469";0,100;Q4;2;12;62;346;5;51;0,05;28,83;20,00;0;2;United States;Northern America;"Penn State University Press";"2017-2022";"Cultural Studies (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
906;21000196009;"Pamietnik Literacki";journal;"00310514";0,100;Q4;4;76;156;271;4;156;0,02;3,57;46,27;0;3;Poland;Eastern Europe;"Polska Akademia Nauk";"2010-2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
905;16770;"Papers on French Seventeenth Century Literature";journal;"03430758";0,100;Q4;3;20;51;461;3;50;0,06;23,05;25,00;0;0;Germany;Western Europe;"Gunter Narr Verlag";"1987, 2002-2020, 2022";"Literature and Literary Theory (Q4)";"Arts and Humanities"
904;16200154780;"Paris Review";journal;"00312037";0,100;Q4;4;27;103;0;0;83;0,00;0,00;61,11;0;0;France;Western Europe;"The Paris Review Foundation, Inc.";"2002-2014, 2016-2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
903;5700181592;"Philological Quarterly";journal;"00317977";0,100;Q4;10;4;64;148;3;50;0,02;37,00;0,00;0;0;United States;Northern America;"University of Iowa";"2002-2022";"History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
902;16600154706;"Poetry";journal;"00322032";0,100;Q4;4;43;99;2;2;52;0,00;0,05;42,11;0;0;United States;Northern America;"The Poetry Foundation";"2009-2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
901;21100449123;"Porownania";journal;"1733165X";0,100;Q4;3;38;124;1150;5;121;0,03;30,26;63,16;0;0;Poland;Eastern Europe;"Adam Mickiewicz University Press";"2015-2023";"Cultural Studies (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
900;21100881439;"Poznanskie Studia Polonistyczne, Seria Literacka";trade journal;"12338680";0,100;Q4;2;27;112;682;3;112;0,03;25,26;68,00;0;2;Poland;Eastern Europe;"Wydawnictwo Poznanskie Studia Polonistyczne";"2018-2022";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
