Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;16036;"Administrative Science Quarterly";journal;"00018392, 19303815";10,532;Q1;210;24;61;2294;342;56;5,60;95,58;45,45;8;0;United States;Northern America;"Johnson School at Cornell University";"1975-1987, 1989-1990, 1993-1994, 1996-2023";"Arts and Humanities (miscellaneous) (Q1); Public Administration (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
2;19725;"Educational Administration Quarterly";journal;"0013161X, 15523519";3,237;Q1;97;22;75;1722;253;74;2,29;78,27;77,78;0;0;United States;Northern America;"SAGE Publications Inc.";"1965-2023";"Education (Q1); Public Administration (Q1)";"Social Sciences"
3;15821;"Journal of Policy Analysis and Management";journal;"02768739, 15206688";2,041;Q1;100;60;177;2339;397;138;2,22;38,98;34,55;33;0;United States;Northern America;"Wiley-Liss Inc.";"1981-2023";"Business, Management and Accounting (miscellaneous) (Q1); Public Administration (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Social Sciences"
4;16051;"American Review of Public Administration";journal;"15523357, 02750740";1,667;Q1;76;38;116;2615;247;113;1,71;68,82;35,94;11;0;United States;Northern America;"SAGE Publications Inc.";"1967-1983, 1987-2023";"Marketing (Q1); Public Administration (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Social Sciences"
5;5600155055;"Review of Public Personnel Administration";journal;"0734371X";1,480;Q1;59;19;69;1184;130;63;1,66;62,32;45,45;0;0;United States;Northern America;"SAGE Publications Inc.";"1980-2023";"Organizational Behavior and Human Resource Management (Q1); Public Administration (Q1)";"Business, Management and Accounting; Social Sciences"
6;19700170417;"Journal of Information Technology and Politics";journal;"19331681, 1933169X";1,113;Q1;50;23;82;1393;209;80;2,35;60,57;26,67;4;0;United States;Northern America;"Routledge";"2008-2023";"Computer Science (miscellaneous) (Q1); Public Administration (Q1); Sociology and Political Science (Q1)";"Computer Science; Social Sciences"
7;5800169457;"Public Performance &amp; Management Review";journal;"15309576";0,966;Q1;38;21;87;1386;106;86;1,08;66,00;34,21;11;0;United States;Northern America;"SAGE Publications Inc.";"2011-2023";"Public Administration (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Social Sciences"
8;4700152795;"Journal of Library Administration";journal;"01930826";0,888;Q1;33;51;146;828;192;139;1,44;16,24;70,67;4;0;United States;Northern America;"Routledge";"1980-2023";"Library and Information Sciences (Q1); Public Administration (Q1)";"Social Sciences"
9;16032;"Administration and Society";journal;"00953997, 15523039";0,866;Q1;77;51;150;2791;182;141;1,20;54,73;36,59;13;0;United States;Northern America;"SAGE Publications Inc.";"1969-2023";"Marketing (Q1); Public Administration (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Social Sciences"
10;16835;"Social Security Bulletin";journal;"00377910";0,629;Q2;28;15;47;386;46;45;0,85;25,73;25,00;0;0;United States;Northern America;"US Social Security Administration";"1946-1947, 1971, 1973-2023";"Social Sciences (miscellaneous) (Q1); Public Administration (Q2)";"Social Sciences"
