Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;12960;"International Journal of Human Computer Studies";journal;"10959300, 10715819";1,268;Q1;145;93;337;7396;2414;333;6,75;79,53;38,07;2;9;United States;Northern America;"Academic Press";"1994-2024";"Education (Q1); Engineering (miscellaneous) (Q1); Hardware and Architecture (Q1); Human Factors and Ergonomics (Q1); Human-Computer Interaction (Q1); Software (Q1)";"Computer Science; Engineering; Social Sciences"
2;19420;"International Journal of Human-Computer Interaction";journal;"15327590, 10447318";0,879;Q1;90;175;440;12416;2257;435;4,77;70,95;43,75;2;30;United States;Northern America;"Taylor and Francis Ltd.";"1989-1996, 1998-2023";"Human Factors and Ergonomics (Q1); Computer Science Applications (Q2); Human-Computer Interaction (Q2)";"Computer Science; Social Sciences"
3;29755;"Human Factors";journal;"00187208, 15478181";0,900;Q1;140;97;271;5145;1284;262;4,68;53,04;36,87;10;23;United States;Northern America;"SAGE Publications Inc.";"1958-2023";"Human Factors and Ergonomics (Q1); Applied Psychology (Q2); Behavioral Neuroscience (Q2)";"Neuroscience; Psychology; Social Sciences"
4;21100285028;"IEEE Transactions on Human-Machine Systems";journal;"21682291";1,051;Q1;138;121;194;6228;1013;194;4,55;51,47;30,12;0;19;United States;Northern America;"IEEE Systems, Man, and Cybernetics Society";"2013-2023";"Computer Networks and Communications (Q1); Computer Science Applications (Q1); Control and Systems Engineering (Q1); Human Factors and Ergonomics (Q1); Human-Computer Interaction (Q1); Artificial Intelligence (Q2); Signal Processing (Q2)";"Computer Science; Engineering; Social Sciences"
5;21100211334;"Journal of Cognitive Engineering and Decision Making";journal;"21695032, 15553434";0,742;Q2;40;17;42;1074;157;42;2,85;63,18;38,33;0;0;United States;Northern America;"SAGE Publications Inc.";"2007-2023";"Engineering (miscellaneous) (Q1); Applied Psychology (Q2); Computer Science Applications (Q2); Human Factors and Ergonomics (Q2)";"Computer Science; Engineering; Psychology; Social Sciences"
6;19111;"Human Factors and Ergonomics In Manufacturing";journal;"10908471, 15206564";0,532;Q2;49;33;133;1999;341;131;2,81;60,58;37,80;1;7;United States;Northern America;"John Wiley &amp; Sons Inc.";"1996-2023";"Human Factors and Ergonomics (Q2); Industrial and Manufacturing Engineering (Q2)";"Engineering; Social Sciences"
7;86448;"Journal of Anthropological Archaeology";journal;"02784165, 10902686";0,902;Q1;80;62;257;7460;520;255;1,85;120,32;44,02;1;13;United States;Northern America;"Academic Press Inc.";"1982-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); History (Q1); Human Factors and Ergonomics (Q1)";"Arts and Humanities; Social Sciences"
8;21100330714;"Journal of Sport Psychology in Action";journal;"21520712, 21520704";0,521;Q2;25;25;67;415;131;64;1,84;16,60;47,89;0;3;United States;Northern America;"Routledge";"2010-2023";"Human Factors and Ergonomics (Q2); Social Psychology (Q2); Applied Psychology (Q3)";"Psychology; Social Sciences"
9;12891;"Color Research and Application";journal;"15206378, 03612317";0,439;Q3;72;110;331;3732;611;311;1,79;33,93;39,73;0;9;United States;Northern America;"John Wiley &amp; Sons Inc.";"1976-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Human Factors and Ergonomics (Q3)";"Chemical Engineering; Chemistry; Social Sciences"
10;29179;"Ergonomics in Design";journal;"10648046";0,326;Q3;26;30;63;583;96;43;1,53;19,43;35,59;0;6;United States;Northern America;"SAGE Publications Inc.";"1993-2023";"Engineering (miscellaneous) (Q2); Human Factors and Ergonomics (Q3)";"Engineering; Social Sciences"
11;144965;"Employee Responsibilities and Rights Journal";journal;"08927545";0,321;Q3;35;25;54;1746;50;41;0,86;69,84;40,00;0;11;United States;Northern America;"Springer New York";"1988-1998, 2000-2023";"Human Factors and Ergonomics (Q3); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting; Social Sciences"
12;21100247096;"SAE International Journal of Transportation Safety";journal;"23275626, 23275634";0,211;Q4;12;20;31;749;24;31;0,71;37,45;15,25;0;13;United States;Northern America;"SAE International";"2013-2023";"Safety Research (Q3); Safety, Risk, Reliability and Quality (Q3); Human Factors and Ergonomics (Q4); Mechanical Engineering (Q4)";"Engineering; Social Sciences"
13;21101068962;"Journal of Social Economics Research";journal;"23126264, 23126329";0,114;Q4;5;17;41;815;21;41;0,63;47,94;38,30;0;11;United States;Northern America;"Conscientia Beam";"2019-2023";"Development (Q4); Human Factors and Ergonomics (Q4)";"Social Sciences"
14;29757;"Proceedings of the Human Factors and Ergonomics Society";conference and proceedings;"10711813";0,103;-;55;0;891;0;521;888;0,33;0,00;0,00;0;0;United States;Northern America;"SAGE Publications Inc.";"1979, 1981-1983, 1993-1998, 2001, 2005-2019, 2021";"Human Factors and Ergonomics; Industrial and Manufacturing Engineering";"Engineering; Social Sciences"
