Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2001);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;24668;"Journal of the American Mathematical Society";journal;"10886834, 08940347";5,749;Q1;110;26;100;1317;235;99;2,35;50,65;2,04;0;0;United States;Northern America;"American Mathematical Society";"1988-2023";"Applied Mathematics (Q1); Mathematics (miscellaneous) (Q1)";"Mathematics"
2;24660;"Bulletin of the American Mathematical Society";journal;"02730979, 10889485";4,040;Q1;67;9;40;150;77;33;1,87;16,67;7,69;0;0;United States;Northern America;"American Mathematical Society";"1891-2023";"Applied Mathematics (Q1); Mathematics (miscellaneous) (Q1)";"Mathematics"
3;15049;"Biometrika";journal;"14643510, 00063444";3,900;Q1;132;84;244;3148;455;244;1,34;37,48;21,38;14;0;United Kingdom;Western Europe;"Oxford University Press";"1908-1913, 1945, 1947-1951, 1965-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Applied Mathematics (Q1); Mathematics (miscellaneous) (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Agricultural and Biological Sciences; Decision Sciences; Mathematics"
4;24242;"IEEE Transactions on Fuzzy Systems";journal;"10636706";3,847;Q1;218;77;202;1884;786;196;3,28;24,47;14,69;2;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1993-2023";"Applied Mathematics (Q1); Artificial Intelligence (Q1); Computational Theory and Mathematics (Q1); Control and Systems Engineering (Q1)";"Computer Science; Engineering; Mathematics"
5;18537;"Journal of Fluid Mechanics";journal;"14697645, 00221120";3,635;-;258;388;994;12647;2521;994;2,19;32,60;9,15;3;0;United Kingdom;Western Europe;"Cambridge University Press";"1956-2023";"Condensed Matter Physics (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Physics and Astronomy"
6;26421;"SIAM Journal on Numerical Analysis";journal;"00361429, 10957170";3,625;-;149;113;298;2649;565;298;1,67;23,44;14,44;0;0;United States;Northern America;"Society for Industrial and Applied Mathematics Publications";"1969-1972, 1974-1978, 1983-1987, 1990-2023";"Numerical Analysis (Q1)";"Mathematics"
7;24254;"IEEE Transactions on Pattern Analysis and Machine Intelligence";journal;"01628828";3,464;Q1;417;129;400;3655;2071;400;4,62;28,33;13,15;9;0;United States;Northern America;"IEEE Computer Society";"1978-2023";"Applied Mathematics (Q1); Artificial Intelligence (Q1); Computational Theory and Mathematics (Q1); Computer Vision and Pattern Recognition (Q1); Software (Q1)";"Computer Science; Mathematics"
8;17700156425;"Handbook of Numerical Analysis";book series;"15708659";3,342;Q1;37;0;9;0;24;7;2,80;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1990-1991, 1994, 1996-1998, 2000, 2002-2005, 2009, 2011, 2016-2023";"Applied Mathematics (Q1); Computational Mathematics (Q1); Modeling and Simulation (Q1); Numerical Analysis (Q1)";"Mathematics"
9;26405;"SIAM Journal on Control and Optimization";journal;"10957138, 03630129";3,111;Q1;129;30;338;768;455;337;1,24;25,60;17,39;0;0;United States;Northern America;"Society for Industrial and Applied Mathematics Publications";"1969, 1976-2023";"Applied Mathematics (Q1); Control and Optimization (Q1)";"Mathematics"
10;12996;"IEEE Signal Processing Magazine";journal;"10535888";2,556;Q1;211;59;99;1426;451;99;4,85;24,17;14,29;3;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1991-2023";"Applied Mathematics (Q1); Electrical and Electronic Engineering (Q1); Music (Q1); Signal Processing (Q1)";"Arts and Humanities; Computer Science; Engineering; Mathematics"
11;28536;"Numerische Mathematik";journal;"09453245, 0029599X";2,548;Q1;97;92;251;2085;338;251;1,20;22,66;15,69;0;0;Germany;Western Europe;"Springer New York";"1959-2023";"Applied Mathematics (Q1); Computational Mathematics (Q1)";"Mathematics"
12;26422;"SIAM Journal on Optimization";journal;"10526234, 10957189";2,496;-;146;15;223;365;270;223;0,89;24,33;16,13;0;0;United States;Northern America;"Society for Industrial and Applied Mathematics Publications";"1991, 1996-2023";"Software (Q1); Theoretical Computer Science (Q1)";"Computer Science; Mathematics"
13;23795;"Journal des Mathematiques Pures et Appliquees";journal;"00217824";2,478;Q1;73;40;118;987;150;118;1,09;24,68;18,42;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1997-2023";"Applied Mathematics (Q1); Mathematics (miscellaneous) (Q1)";"Mathematics"
14;25820;"Communications on Pure and Applied Mathematics";journal;"00103640, 10970312";2,365;Q1;120;44;140;1198;249;140;1,66;27,23;9,33;0;0;United States;Northern America;"Wiley-Liss Inc.";"1948-2023";"Applied Mathematics (Q1); Mathematics (miscellaneous) (Q1)";"Mathematics"
15;26425;"SIAM Journal of Scientific Computing";journal;"10957197, 10648275";2,333;Q1;162;90;363;2490;611;363;1,23;27,67;14,19;0;0;United States;Northern America;"Society for Industrial and Applied Mathematics Publications";"1996-2023";"Applied Mathematics (Q1); Computational Mathematics (Q1)";"Mathematics"
16;14422;"Journal of Non-Newtonian Fluid Mechanics";journal;"03770257";2,293;Q1;116;82;338;2447;521;338;1,41;29,84;11,20;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1976-2023";"Applied Mathematics (Q1); Chemical Engineering (miscellaneous) (Q1); Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1)";"Chemical Engineering; Engineering; Materials Science; Mathematics; Physics and Astronomy"
17;23796;"Journal fur die Reine und Angewandte Mathematik";journal;"00754102, 14355345";2,228;Q1;75;97;325;2170;239;325;0,66;22,37;15,07;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1826-1921, 1923-1943, 1949-2023";"Applied Mathematics (Q1); Mathematics (miscellaneous) (Q1)";"Mathematics"
18;13191;"Journal of Computational Physics";journal;"10902716, 00219991";2,192;-;288;265;683;8410;1488;680;2,08;31,74;12,09;10;0;United States;Northern America;"Academic Press Inc.";"1966-2023";"Computer Science Applications (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Computer Science; Physics and Astronomy"
19;12336;"International Journal for Numerical Methods in Engineering";journal;"00295981, 10970207";2,053;Q1;194;265;745;7038;1148;745;1,44;26,56;10,57;4;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1969-2023";"Applied Mathematics (Q1); Engineering (miscellaneous) (Q1); Numerical Analysis (Q1)";"Engineering; Mathematics"
20;25092;"Mathematics of Computation";journal;"00255718, 10886842";2,034;Q1;110;112;297;2950;372;297;1,12;26,34;9,83;0;0;United States;Northern America;"American Mathematical Society";"1864, 1926, 1943-2023";"Algebra and Number Theory (Q1); Applied Mathematics (Q1); Computational Mathematics (Q1)";"Mathematics"
21;25812;"Communications in Partial Differential Equations";journal;"03605302, 15324133";1,989;Q1;91;77;232;1786;230;232;0,89;23,19;12,71;0;0;United States;Northern America;"Taylor and Francis Ltd.";"1971, 1976-2023";"Analysis (Q1); Applied Mathematics (Q1)";"Mathematics"
22;23200;"Annales de l'Institut Henri Poincare (C) Analyse Non Lineaire";journal;"18731430, 02941449";1,912;-;76;26;80;591;102;80;1,00;22,73;11,63;0;0;Germany;Western Europe;"European Mathematical Society Publishing House";"1984-2023";"Analysis (Q1); Mathematical Physics (Q1)";"Mathematics"
23;23874;"Journal of Differential Equations";journal;"00220396, 10902732";1,907;-;139;161;460;3379;527;460;1,03;20,99;14,83;0;0;United States;Northern America;"Academic Press Inc.";"1965-2024";"Analysis (Q1)";"Mathematics"
24;24022;"Journal of Chemometrics";journal;"1099128X, 08869383";1,900;Q1;104;50;113;1111;202;112;1,64;22,22;18,39;3;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1987-2023";"Analytical Chemistry (Q1); Applied Mathematics (Q1)";"Chemistry; Mathematics"
25;26418;"SIAM Journal on Mathematical Analysis";journal;"00361410, 10957154";1,880;Q1;98;71;252;1440;347;252;0,89;20,28;11,67;0;0;United States;Northern America;"Society for Industrial and Applied Mathematics Publications";"1976, 1993, 1996-2023";"Analysis (Q1); Applied Mathematics (Q1); Computational Mathematics (Q1)";"Mathematics"
26;28538;"Optimization Methods and Software";journal;"10294937, 10556788";1,850;Q1;67;29;104;571;99;103;1,02;19,69;25,53;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Applied Mathematics (Q1); Control and Optimization (Q1); Software (Q1)";"Computer Science; Mathematics"
27;28457;"Computational Mechanics";journal;"14320924, 01787675";1,739;Q1;121;64;316;1444;394;316;1,10;22,56;15,00;0;0;Germany;Western Europe;"Springer Verlag";"1986-2023";"Applied Mathematics (Q1); Computational Mathematics (Q1); Computational Mechanics (Q1); Computational Theory and Mathematics (Q1); Mechanical Engineering (Q1); Ocean Engineering (Q1)";"Computer Science; Engineering; Mathematics"
28;26438;"Ergodic Theory and Dynamical Systems";journal;"14694417, 01433857";1,707;Q1;61;84;258;1712;222;258;0,89;20,38;16,52;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1981-2023";"Applied Mathematics (Q1); Mathematics (miscellaneous) (Q1)";"Mathematics"
29;24598;"Mathematical Models and Methods in Applied Sciences";journal;"02182025, 17936314";1,706;Q1;93;81;192;1620;215;192;1,16;20,00;14,79;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1996-2023";"Applied Mathematics (Q1); Modeling and Simulation (Q1)";"Mathematics"
30;18050;"International Journal of Robotics Research";journal;"02783649, 17413176";1,702;Q1;190;58;259;1811;446;257;1,71;31,22;12,90;1;0;United States;Northern America;"SAGE Publications Inc.";"1982-2023";"Applied Mathematics (Q1); Artificial Intelligence (Q1); Electrical and Electronic Engineering (Q1); Mechanical Engineering (Q1); Modeling and Simulation (Q1); Software (Q1)";"Computer Science; Engineering; Mathematics"
31;28459;"Computational Optimization and Applications";journal;"15732894, 09266003";1,699;Q1;88;49;127;1147;96;127;0,70;23,41;12,50;0;0;Netherlands;Western Europe;"Springer Netherlands";"1992-2023";"Applied Mathematics (Q1); Computational Mathematics (Q1); Control and Optimization (Q1)";"Mathematics"
32;26929;"Stochastic Processes and their Applications";journal;"03044149";1,685;Q1;85;93;295;1870;243;295;0,78;20,11;15,17;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1973-2023";"Applied Mathematics (Q1); Modeling and Simulation (Q1); Statistics and Probability (Q1)";"Mathematics"
33;16413;"Chemical Engineering Science";journal;"00092509";1,660;Q1;214;641;1425;15393;2353;1417;1,62;24,01;14,95;0;0;United Kingdom;Western Europe;"Elsevier B.V.";"1951-2024";"Applied Mathematics (Q1); Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Industrial and Manufacturing Engineering (Q1)";"Chemical Engineering; Chemistry; Engineering; Mathematics"
34;19202;"Mathematics of Control, Signals, and Systems";journal;"09324194, 1435568X";1,636;Q1;42;15;45;352;40;45;1,06;23,47;8,33;0;0;United Kingdom;Western Europe;"Springer London";"1988-2023";"Applied Mathematics (Q1); Control and Optimization (Q1); Control and Systems Engineering (Q1); Signal Processing (Q1)";"Computer Science; Engineering; Mathematics"
35;21100256955;"Advances in Differential Equations";journal;"10799389";1,624;Q1;59;49;108;1032;101;108;0,72;21,06;18,52;0;0;United States;Northern America;"Khayyam Publishing, Inc.";"1996-2024";"Analysis (Q1); Applied Mathematics (Q1)";"Mathematics"
36;18173;"Mathematical Finance";journal;"09601627, 14679965";1,602;Q1;86;20;62;528;90;62;1,40;26,40;17,95;7;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1991-2023";"Accounting (Q1); Applied Mathematics (Q1); Economics and Econometrics (Q1); Finance (Q1); Social Sciences (miscellaneous) (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance; Mathematics; Social Sciences"
37;23152;"IMA Journal of Numerical Analysis";journal;"14643642, 02724979";1,583;Q1;72;42;92;877;87;92;0,79;20,88;17,74;0;0;United Kingdom;Western Europe;"Oxford University Press";"1981-2023";"Applied Mathematics (Q1); Computational Mathematics (Q1); Mathematics (miscellaneous) (Q1)";"Mathematics"
38;14061;"Psychometrika";journal;"00333123, 18600980";1,570;Q1;88;32;83;1224;114;83;1,17;38,25;8,00;1;0;United States;Northern America;"Springer New York";"1936-2023";"Applied Mathematics (Q1); Psychology (miscellaneous) (Q1)";"Mathematics; Psychology"
39;28861;"Biometrics";journal;"0006341X, 15410420";1,563;Q1;149;162;516;3062;707;504;1,15;18,90;22,90;3;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1946-1951, 1965-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Applied Mathematics (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Immunology and Microbiology (miscellaneous)  (Q1); Medicine (miscellaneous) (Q1); Statistics and Probability (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Mathematics; Medicine"
40;24689;"Transactions of the American Mathematical Society";journal;"00029947, 10886850";1,553;Q1;104;230;694;4995;495;694;0,64;21,72;12,81;0;0;United States;Northern America;"American Mathematical Society";"1900-2023";"Applied Mathematics (Q1); Mathematics (miscellaneous) (Q1)";"Mathematics"
41;26415;"Electronic Transactions on Numerical Analysis";journal;"10974067, 10689613";1,543;-;47;10;51;204;54;51;1,03;20,40;28,57;0;0;United States;Northern America;"Kent State University";"1996-2023";"Analysis (Q1)";"Mathematics"
42;17393;"IEEE Transactions on Vehicular Technology";journal;"00189545, 19399359";1,540;Q1;222;151;584;2859;1033;584;1,56;18,93;14,34;1;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1967-2023";"Aerospace Engineering (Q1); Applied Mathematics (Q1); Automotive Engineering (Q1); Computer Networks and Communications (Q1); Electrical and Electronic Engineering (Q1)";"Computer Science; Engineering; Mathematics"
43;25309;"Calculus of Variations and Partial Differential Equations";journal;"14320835, 09442669";1,535;Q1;83;40;95;847;89;95;0,83;21,18;11,11;0;0;Germany;Western Europe;"Springer New York";"1993-2023";"Applied Mathematics (Q1); Analysis (Q2)";"Mathematics"
44;27430;"Chaos";journal;"10541500, 10897682";1,520;Q1;127;89;239;3093;625;239;2,29;34,75;12,44;3;0;United States;Northern America;"American Institute of Physics";"1991-2023";"Applied Mathematics (Q1); Mathematical Physics (Q1); Medicine (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q1); Statistical and Nonlinear Physics (Q1)";"Mathematics; Medicine; Physics and Astronomy"
45;29120;"Physica D: Nonlinear Phenomena";journal;"01672789";1,465;-;148;250;817;6833;1584;816;1,85;27,33;10,84;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1980-2023";"Condensed Matter Physics (Q1); Statistical and Nonlinear Physics (Q2)";"Physics and Astronomy"
46;24671;"Memoirs of the American Mathematical Society";journal;"00659266";1,463;Q1;73;58;137;2780;137;137;0,85;47,93;17,65;0;0;United States;Northern America;"American Mathematical Society";"1996-2006, 2009-2023";"Applied Mathematics (Q1); Mathematics (miscellaneous) (Q1)";"Mathematics"
47;26404;"SIAM Journal on Applied Mathematics";journal;"00361399, 1095712X";1,450;Q1;109;66;359;1720;539;359;1,40;26,06;13,39;0;0;United States;Northern America;"Society for Industrial and Applied Mathematics Publications";"1969-1988, 1990-2023";"Applied Mathematics (Q1)";"Mathematics"
48;12140;"Journal of Time Series Analysis";journal;"01439782, 14679892";1,436;Q1;61;40;124;1005;96;124;0,53;25,13;12,50;5;0;United States;Northern America;"Wiley-Blackwell";"1980-2023";"Applied Mathematics (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
49;25862;"Designs, Codes, and Cryptography";journal;"09251022, 15737586";1,422;Q1;68;76;179;1146;136;179;0,71;15,08;19,47;0;0;Netherlands;Western Europe;"Springer Netherlands";"1991-2023";"Applied Mathematics (Q1); Computer Science Applications (Q1)";"Computer Science; Mathematics"
50;14398;"International Journal of Solids and Structures";journal;"00207683";1,422;Q1;197;532;907;12478;1196;906;1,18;23,45;14,55;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1965-2023";"Applied Mathematics (Q1); Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Modeling and Simulation (Q1)";"Engineering; Materials Science; Mathematics; Physics and Astronomy"
51;18534;"International Journal for Numerical Methods in Fluids";journal;"10970363, 02712091";1,419;Q1;126;119;449;3115;469;449;0,92;26,18;8,94;2;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1981-2023";"Applied Mathematics (Q1); Computational Mechanics (Q1); Computer Science Applications (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Computer Science; Engineering; Mathematics"
52;26324;"Random Structures and Algorithms";journal;"10429832, 10982418";1,414;Q1;69;46;122;1066;132;122;1,01;23,17;13,16;4;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1990-2023";"Applied Mathematics (Q1); Computer Graphics and Computer-Aided Design (Q1); Mathematics (miscellaneous) (Q1); Software (Q1)";"Computer Science; Mathematics"
53;25150;"Applied and Computational Harmonic Analysis";journal;"1096603X, 10635203";1,380;Q1;98;36;82;930;171;67;1,56;25,83;18,97;0;0;United States;Northern America;"Academic Press Inc.";"1993-2024";"Applied Mathematics (Q1)";"Mathematics"
54;18093;"Archives of Computational Methods in Engineering";journal;"18861784, 11343060";1,367;Q1;92;7;22;645;30;22;0,87;92,14;8,33;0;0;Netherlands;Western Europe;"Springer Netherlands";"1994-2023";"Applied Mathematics (Q1); Computer Science Applications (Q1)";"Computer Science; Mathematics"
55;12370;"Journal of Computer and System Sciences";journal;"10902724, 00220000";1,345;Q1;103;65;160;1563;222;158;1,34;24,05;16,03;2;0;United States;Northern America;"Academic Press Inc.";"1967-2024";"Applied Mathematics (Q1); Computational Theory and Mathematics (Q1); Computer Networks and Communications (Q1); Theoretical Computer Science (Q1)";"Computer Science; Mathematics"
56;14567;"Technometrics";journal;"15372723, 00401706";1,341;Q1;90;43;119;972;131;116;1,13;22,60;15,38;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1959-2023";"Applied Mathematics (Q1); Modeling and Simulation (Q1); Statistics and Probability (Q1)";"Mathematics"
57;25713;"Numerical Methods for Partial Differential Equations";journal;"10982426, 0749159X";1,332;Q1;72;42;120;651;99;120;0,76;15,50;16,13;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1985-2023";"Applied Mathematics (Q1); Numerical Analysis (Q1); Analysis (Q2); Computational Mathematics (Q2)";"Mathematics"
58;28968;"Interfaces and Free Boundaries";journal;"14639971, 14639963";1,329;-;41;20;29;406;35;29;1,21;20,30;7,50;0;0;Germany;Western Europe;"European Mathematical Society Publishing House";"1999-2023";"Surfaces and Interfaces (Q1)";"Physics and Astronomy"
59;23871;"Journal of Cryptology";journal;"14321378, 09332790";1,328;Q1;84;15;53;315;128;53;2,81;21,00;5,26;0;0;United States;Northern America;"Springer New York";"1988-2023";"Applied Mathematics (Q1); Computer Science Applications (Q1); Software (Q1)";"Computer Science; Mathematics"
60;28067;"Applied Numerical Mathematics";journal;"01689274";1,308;Q1;87;104;303;2313;275;299;0,72;22,24;17,68;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1985-2024";"Applied Mathematics (Q1); Computational Mathematics (Q2); Numerical Analysis (Q2)";"Mathematics"
61;25179;"Applied Mathematics and Optimization";journal;"00954616, 14320606";1,231;Q1;54;29;104;643;77;104;0,67;22,17;16,33;0;0;United States;Northern America;"Springer New York";"1974-2023";"Applied Mathematics (Q1); Control and Optimization (Q1)";"Mathematics"
62;25696;"Nonlinearity";journal;"09517715, 13616544";1,213;Q1;100;94;293;2325;364;293;1,29;24,73;12,33;1;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1988-2023";"Applied Mathematics (Q1); Mathematical Physics (Q1); Physics and Astronomy (miscellaneous) (Q1); Statistical and Nonlinear Physics (Q2)";"Mathematics; Physics and Astronomy"
63;26430;"SIAM Review";journal;"10957200, 00361445";1,207;Q1;127;37;114;1153;264;114;3,04;31,16;18,42;0;0;United States;Northern America;"Society for Industrial and Applied Mathematics Publications";"1969-1972, 1974-1978, 1983-2023";"Applied Mathematics (Q1); Theoretical Computer Science (Q1); Computational Mathematics (Q2)";"Mathematics"
64;26488;"Forum Mathematicum";journal;"09337741, 14355337";1,170;Q1;39;42;106;815;60;106;0,48;19,40;16,92;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1989-2023";"Applied Mathematics (Q1); Mathematics (miscellaneous) (Q1)";"Mathematics"
65;25956;"ESAIM: Mathematical Modelling and Numerical Analysis";journal;"28047214, 28227840";1,164;Q1;81;54;173;1338;129;173;0,79;24,78;14,94;0;0;France;Western Europe;"EDP Sciences";"1996-2023";"Applied Mathematics (Q1); Modeling and Simulation (Q1); Analysis (Q2); Numerical Analysis (Q2)";"Mathematics"
66;12782;"Lifetime Data Analysis";journal;"15729249, 13807870";1,164;Q1;53;25;67;491;48;67;0,57;19,64;24,32;0;0;Netherlands;Western Europe;"Springer Netherlands";"1995-2023";"Applied Mathematics (Q1); Medicine (miscellaneous) (Q1)";"Mathematics; Medicine"
67;23087;"Algorithmica";journal;"14320541, 01784617";1,150;Q1;81;91;204;2248;208;204;0,82;24,70;12,00;0;0;United States;Northern America;"Springer New York";"1986-2023";"Applied Mathematics (Q1); Computer Science Applications (Q1); Computer Science (miscellaneous) (Q1)";"Computer Science; Mathematics"
68;26389;"Electronic Journal of Combinatorics";journal;"10778926, 10971440";1,141;-;54;93;162;1341;92;162;0,47;14,42;8,66;1;0;United States;Northern America;"Electronic Journal of Combinatorics";"1993-2023";"Computational Theory and Mathematics (Q1); Theoretical Computer Science (Q1); Geometry and Topology (Q2)";"Computer Science; Mathematics"
69;50170;"International Journal of Mechanical Sciences";journal;"00207403";1,118;-;140;157;304;3022;330;304;0,94;19,25;16,16;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1960-2023";"Civil and Structural Engineering (Q1); Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science; Physics and Astronomy"
70;25589;"IEEE International Test Conference (TC)";conference and proceedings;"10893539";1,104;-;83;174;446;1807;684;445;1,41;10,39;12,94;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1989, 1992, 1995-2013, 2015-2022";"Applied Mathematics; Electrical and Electronic Engineering";"Engineering; Mathematics"
71;28976;"Journal of Economic Dynamics and Control";journal;"01651889";1,056;Q1;101;81;199;2200;166;199;0,83;27,16;17,21;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1979-2023";"Applied Mathematics (Q1); Control and Optimization (Q2); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Mathematics"
72;28041;"Advances in Computational Mathematics";journal;"10197168, 15729044";1,055;Q1;67;29;117;769;137;117;0,91;26,52;22,45;0;0;Netherlands;Western Europe;"Springer Netherlands";"1993-2023";"Applied Mathematics (Q1); Computational Mathematics (Q2)";"Mathematics"
73;23893;"Journal of Fourier Analysis and Applications";journal;"10695869, 15315851";1,040;Q2;63;35;116;658;128;116;0,60;18,80;11,48;0;0;United States;Northern America;"Birkhauser Boston";"1994-2023";"Analysis (Q2); Applied Mathematics (Q2); Mathematics (miscellaneous) (Q2)";"Mathematics"
74;17316;"IEEE Signal Processing Letters";journal;"10709908, 15582361";1,026;Q2;161;83;275;666;328;275;1,22;8,02;10,27;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1994-2023";"Electrical and Electronic Engineering (Q1); Applied Mathematics (Q2); Signal Processing (Q2)";"Computer Science; Engineering; Mathematics"
75;18400156705;"Set-Valued and Variational Analysis";journal;"18770541, 18770533";1,026;Q2;48;22;61;464;36;61;0,51;21,09;17,24;0;0;Germany;Western Europe;"Springer Verlag";"2009-2023";"Analysis (Q2); Applied Mathematics (Q2); Geometry and Topology (Q2); Numerical Analysis (Q2); Statistics and Probability (Q2)";"Mathematics"
76;29586;"Journal of Guidance, Control, and Dynamics";journal;"15333884, 07315090";1,003;Q2;163;165;480;3084;552;470;0,99;18,69;9,80;3;0;United States;Northern America;"American Institute of Aeronautics and Astronautics Inc. (AIAA)";"1979-2023";"Aerospace Engineering (Q1); Control and Systems Engineering (Q1); Electrical and Electronic Engineering (Q1); Applied Mathematics (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Engineering; Mathematics"
77;21116;"International Journal of Non-Linear Mechanics";journal;"00207462";0,998;Q2;100;107;248;2016;197;248;0,83;18,84;10,14;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1966-2023";"Mechanical Engineering (Q1); Mechanics of Materials (Q1); Applied Mathematics (Q2)";"Engineering; Mathematics"
78;23966;"Journal of Optimization Theory and Applications";journal;"00223239, 15732878";0,982;Q2;101;137;426;2316;280;426;0,61;16,91;15,03;0;0;United States;Northern America;"Springer New York";"1967-2023";"Management Science and Operations Research (Q1); Applied Mathematics (Q2); Control and Optimization (Q2)";"Decision Sciences; Mathematics"
79;75869;"Discrete and Continuous Dynamical Systems";journal;"15535231, 10780947";0,977;Q2;76;55;171;992;107;171;0,52;18,04;18,60;0;0;United States;Northern America;"American Institute of Mathematical Sciences";"1996-2023";"Analysis (Q2); Applied Mathematics (Q2); Discrete Mathematics and Combinatorics (Q2)";"Mathematics"
80;28497;"Inverse Problems";journal;"02665611";0,972;Q2;127;129;327;2722;492;326;1,46;21,10;14,63;1;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1985-2023";"Computer Science Applications (Q1); Theoretical Computer Science (Q1); Applied Mathematics (Q2); Mathematical Physics (Q2); Signal Processing (Q2)";"Computer Science; Mathematics"
81;22202;"Operations Research Letters";journal;"01676377";0,962;Q2;82;62;169;840;111;169;0,61;13,55;15,69;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1981-2023";"Industrial and Manufacturing Engineering (Q1); Software (Q1); Applied Mathematics (Q2); Management Science and Operations Research (Q2)";"Computer Science; Decision Sciences; Engineering; Mathematics"
82;24677;"Proceedings of the American Mathematical Society";journal;"10886826, 00029939";0,943;Q2;91;472;1466;5466;649;1465;0,43;11,58;12,44;0;0;United States;Northern America;"American Mathematical Society";"1950-2023";"Applied Mathematics (Q2); Mathematics (miscellaneous) (Q2)";"Mathematics"
83;74973;"Communications in Contemporary Mathematics";journal;"17936683, 02191997";0,939;Q2;50;26;44;527;32;44;0,73;20,27;20,37;0;0;Singapore;Asiatic Region;"World Scientific";"1999-2023";"Applied Mathematics (Q2); Mathematics (miscellaneous) (Q2)";"Mathematics"
84;25676;"Nonlinear Differential Equations and Applications";journal;"10219722, 14209004";0,920;Q2;47;26;79;457;54;79;0,67;17,58;20,93;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1994-2023";"Analysis (Q2); Applied Mathematics (Q2)";"Mathematics"
85;28499;"Journal of Combinatorial Optimization";journal;"13826905, 15732886";0,912;Q2;53;27;78;574;46;78;0,55;21,26;10,17;0;0;Netherlands;Western Europe;"Springer Netherlands";"1997-2023";"Computer Science Applications (Q1); Applied Mathematics (Q2); Computational Theory and Mathematics (Q2); Control and Optimization (Q2); Discrete Mathematics and Combinatorics (Q2)";"Computer Science; Mathematics"
86;13189;"Journal of Computational Acoustics";journal;"17936489, 0218396X";0,906;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1996-2017";"Acoustics and Ultrasonics (Q1); Applied Mathematics (Q2)";"Mathematics; Physics and Astronomy"
