Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2000);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;22420;"American Journal of Hypertension";journal;"08957061, 19417225";0,967;Q1;150;229;799;6828;1849;726;2,26;29,82;26,51;14;0;United Kingdom;Western Europe;"Oxford University Press";"1954, 1988-2023";"Internal Medicine (Q1)";"Medicine"
2;23875;"Journal of Human Hypertension";journal;"09509240, 14765527";0,816;Q1;107;160;513;5865;964;466;1,52;36,66;25,35;22;0;United Kingdom;Western Europe;"Nature Publishing Group";"1987-2023";"Internal Medicine (Q1)";"Medicine"
3;26656;"Journal of Internal Medicine";journal;"09546820, 13652796";0,960;Q1;188;172;493;5162;1120;435;2,23;30,01;26,38;49;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1989-2023";"Internal Medicine (Q1)";"Medicine"
4;25523;"Diabetes/Metabolism Research and Reviews";journal;"15207552, 15207560";0,874;Q1;135;73;136;4008;249;119;1,83;54,90;29,86;3;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1999-2023";"Internal Medicine (Q1); Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
5;25577;"Diabetic Medicine";journal;"14645491, 07423071";1,252;Q1;165;189;602;3884;1454;489;2,40;20,55;27,51;60;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1984-2023";"Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Internal Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
6;23752;"Hypertension Research";journal;"13484214, 09169636";0,622;Q2;104;112;122;3045;245;122;2,16;27,19;19,82;7;0;United Kingdom;Western Europe;"Nature Publishing Group";"1992-2023";"Cardiology and Cardiovascular Medicine (Q2); Internal Medicine (Q2); Physiology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
7;16436;"JRAAS - Journal of the Renin-Angiotensin-Aldosterone System";journal;"14703203, 17528976";;-;51;71;0;2602;0;0;0,00;36,65;19,05;3;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2000-2023";"Endocrinology; Internal Medicine";"Biochemistry, Genetics and Molecular Biology; Medicine"
8;26631;"Internal Medicine Journal";journal;"14440903, 14455994";0,271;Q2;83;143;486;2553;285;387;0,45;17,85;24,70;22;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2001-2023";"Internal Medicine (Q2)";"Medicine"
9;25527;"Diabetes, Obesity and Metabolism";journal;"14631326, 14628902";0,299;Q2;153;68;57;2274;38;54;0,67;33,44;20,39;10;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1999-2023";"Internal Medicine (Q2); Endocrinology (Q3); Endocrinology, Diabetes and Metabolism (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
10;22490;"Blood Pressure";journal;"16511999, 08037051";0,558;Q2;56;63;176;1773;253;158;1,54;28,14;27,75;5;0;United Kingdom;Western Europe;"Informa Healthcare";"1992-2023";"Medicine (miscellaneous) (Q1); Cardiology and Cardiovascular Medicine (Q2); Internal Medicine (Q2)";"Medicine"
11;12599;"Breast Journal";journal;"1075122X, 15244741";0,297;Q2;81;77;212;1446;134;195;0,68;18,78;41,78;4;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1995-2023";"Internal Medicine (Q2); Surgery (Q2); Oncology (Q3)";"Medicine"
12;19134;"Amyloid : the international journal of experimental and clinical investigation : the official journal of the International Society of Amyloidosis";journal;"13506129, 17442818";1,028;Q1;72;49;121;1207;285;110;2,63;24,63;30,41;3;0;United Kingdom;Western Europe;"Informa Healthcare";"1994-2023";"Internal Medicine (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
13;22493;"Blood Pressure, Supplement";journal;"08038023";0,331;Q2;22;16;39;267;30;39;0,29;16,69;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2001, 2003-2005, 2007-2009, 2011";"Cardiology and Cardiovascular Medicine (Q2); Internal Medicine (Q2)";"Medicine"
14;81113;"CPD Journal Internal Medicine";journal;"14662914";;-;0;13;0;168;0;0;0,00;12,92;0,00;0;0;United Kingdom;Western Europe;"Rila Publications Ltd";"2000-2001";"Internal Medicine";"Medicine"
15;26659;"Journal of Internal Medicine, Supplement";journal;"09557873";0,463;Q2;16;0;26;0;46;26;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1989-1991, 1994-1997, 2001";"Internal Medicine (Q2)";"Medicine"
16;26680;"Practical Diabetes International";journal;"1528252X, 13578170";0,151;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1984-2011";"Internal Medicine (Q3); Endocrinology, Diabetes and Metabolism (Q4)";"Medicine"
