Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2001);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;25829;"Probability Theory and Related Fields";journal;"01788051, 14322064";2,660;Q1;88;63;193;1444;229;193;1,10;22,92;12,00;0;0;Germany;Western Europe;"Springer New York";"1986-2023";"Analysis (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
2;23241;"International Journal of Game Theory";journal;"14321270, 00207276";1,436;Q1;48;20;114;278;58;114;0,50;13,90;9,38;0;0;Germany;Western Europe;"Springer Verlag";"1971, 1973-2023";"Economics and Econometrics (Q1); Mathematics (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics; Social Sciences"
3;21805;"Mathematical Methods of Operations Research";journal;"14325217, 14322994";0,463;Q3;54;48;165;892;77;165;0,40;18,58;15,94;1;0;Germany;Western Europe;"Physica-Verlag";"1996-2023";"Software (Q2); Management Science and Operations Research (Q3); Mathematics (miscellaneous) (Q3)";"Computer Science; Decision Sciences; Mathematics"
4;13734;"Biometrical Journal";journal;"03233847, 15214036";0,462;Q3;75;72;221;1351;114;221;0,48;18,76;17,80;0;0;Germany;Western Europe;"Wiley-VCH Verlag";"1970, 1977-2023";"Medicine (miscellaneous) (Q1); Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Mathematics; Medicine"
5;12837;"Metrika";journal;"1435926X, 00261335";0,441;Q3;46;34;101;508;39;101;0,37;14,94;15,69;0;0;Germany;Western Europe;"Springer Verlag";"1958-2023";"Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Mathematics"
6;120003;"Zeitschrift für Operations-Research, Serie B: Praxis";journal;"03409422";0,427;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Physica-Verlag";"1956, 1958-1997";"Software (Q2); Applied Mathematics (Q3); Management Science and Operations Research (Q3); Mathematics (miscellaneous) (Q3)";"Computer Science; Decision Sciences; Mathematics"
7;56494;"OR Spectrum";journal;"01716468, 14366304";0,367;Q3;79;26;77;682;28;77;0,30;26,23;10,87;0;0;Germany;Western Europe;"Springer Verlag";"1979-2023";"Management Science and Operations Research (Q3)";"Decision Sciences"
8;28930;"Computational Statistics";journal;"09434062";0,259;Q4;51;34;101;588;33;100;0,34;17,29;24,56;1;0;Germany;Western Europe;"Springer Verlag";"1996-2023";"Computational Mathematics (Q4); Statistics and Probability (Q4); Statistics, Probability and Uncertainty (Q4)";"Decision Sciences; Mathematics"
9;24017;"ZWF Zeitschrift für Wirtschaftlichen Fabrikbetrieb";journal;"09470085, 25110896";0,196;Q4;18;255;476;694;30;385;0,07;2,72;5,42;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1995-2023";"Engineering (miscellaneous) (Q2); Strategy and Management (Q3); Management Science and Operations Research (Q4)";"Business, Management and Accounting; Decision Sciences; Engineering"
10;21100199308;"Journal of Applied Analysis";journal;"18696082, 14256908";0,175;Q4;18;19;56;258;9;56;0,21;13,58;19,23;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1995-2023";"Applied Mathematics (Q4); Computational Theory and Mathematics (Q4); Mathematical Physics (Q4); Statistics, Probability and Uncertainty (Q4)";"Computer Science; Decision Sciences; Mathematics"
11;21100367884;"Statistics and Risk Modeling";journal;"21931402, 21967040";0,150;Q4;21;23;67;300;11;67;0,16;13,04;8,82;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1982-2002, 2011-2023";"Modeling and Simulation (Q4); Statistics and Probability (Q4); Statistics, Probability and Uncertainty (Q4)";"Decision Sciences; Mathematics"
12;12100155617;"Blätter der DGFVM";journal;"18640281, 18640303";;-;7;2;0;19;0;0;0,00;9,50;0,00;0;0;Germany;Western Europe;"Springer Verlag";"1950-1997, 2001, 2007-2010";"Accounting; Applied Mathematics; Statistics, Probability and Uncertainty";"Business, Management and Accounting; Decision Sciences; Mathematics"
13;145729;"Statistical Methods and Applications";journal;"16182510, 1613981X";;-;34;18;0;441;0;0;0,00;24,50;37,50;0;0;Germany;Western Europe;"";"1996-1997, 2000-2023";"Statistics and Probability; Statistics, Probability and Uncertainty";"Decision Sciences; Mathematics"
14;21100843362;"Stochastics and Quality Control";journal;"23672390, 23672404";;-;15;17;0;262;0;0;0,00;15,41;15,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2001-2013, 2017-2023";"Applied Mathematics; Discrete Mathematics and Combinatorics; Safety, Risk, Reliability and Quality; Statistics and Probability; Statistics, Probability and Uncertainty";"Decision Sciences; Engineering; Mathematics"
