Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
31;145501;"Acute Medicine";journal;"17474884, 17474892";0,197;Q4;15;51;150;855;79;107;0,55;16,76;37,65;0;22;United Kingdom;Western Europe;"Rila Publications Ltd";"2005-2023";"Critical Care and Intensive Care Medicine (Q3); Emergency Medicine (Q3); Internal Medicine (Q4); Medicine (miscellaneous) (Q4)";"Medicine"
30;21100853015;"Endocrinology, Diabetes and Metabolism Case Reports";journal;"20520573";0,289;Q3;16;116;200;1545;308;200;1,51;13,32;46,62;0;62;United Kingdom;Western Europe;"BioScientifica Ltd.";"2014-2016, 2018-2023";"Endocrinology, Diabetes and Metabolism (Q3); Internal Medicine (Q3)";"Medicine"
29;22490;"Blood Pressure";journal;"16511999, 08037051";0,397;Q3;56;53;153;1627;241;130;1,58;30,70;38,11;2;18;United Kingdom;Western Europe;"Informa Healthcare";"1992-2023";"Cardiology and Cardiovascular Medicine (Q3); Internal Medicine (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
28;21100463845;"Obesity Medicine";journal;"24518476";0,443;Q3;26;68;251;3053;720;240;2,97;44,90;51,48;1;61;United Kingdom;Western Europe;"Elsevier Ltd";"2016-2023";"Endocrinology, Diabetes and Metabolism (Q3); Internal Medicine (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
27;12599;"Breast Journal";journal;"1075122X, 15244741";0,461;Q3;81;193;1204;2842;1353;630;1,06;14,73;52,51;2;129;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1995-2023";"Surgery (Q2); Internal Medicine (Q3); Oncology (Q3)";"Medicine"
26;21100217226;"Journal of Diabetes and Metabolic Disorders";journal;"22516581";0,476;Q3;46;229;340;10920;896;324;2,66;47,69;48,92;2;195;United Kingdom;Western Europe;"BioMed Central Ltd";"2012-2023";"Endocrinology, Diabetes and Metabolism (Q3); Internal Medicine (Q3)";"Medicine"
25;16436;"JRAAS - Journal of the Renin-Angiotensin-Aldosterone System";journal;"14703203, 17528976";0,554;Q3;51;25;88;326;231;77;2,92;13,04;40,00;0;12;United Kingdom;Western Europe;"SAGE Publications Ltd";"2000-2023";"Endocrinology (Q3); Internal Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
24;26631;"Internal Medicine Journal";journal;"14440903, 14455994";0,590;Q2;83;433;973;10032;1515;653;1,56;23,17;45,43;56;195;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2001-2023";"Internal Medicine (Q2)";"Medicine"
23;23205;"Expert Review of Cardiovascular Therapy";journal;"17448344, 14779072";0,661;Q2;61;106;270;7363;692;248;2,46;69,46;24,24;2;58;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2023";"Cardiology and Cardiovascular Medicine (Q2); Internal Medicine (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
22;23875;"Journal of Human Hypertension";journal;"09509240, 14765527";0,698;Q2;107;160;319;5696;803;265;2,36;35,60;40,76;9;67;United Kingdom;Western Europe;"Nature Publishing Group";"1987-2023";"Internal Medicine (Q2)";"Medicine"
21;144798;"High Blood Pressure and Cardiovascular Prevention";journal;"11791985, 11209879";0,749;Q2;33;63;176;2361;462;154;3,01;37,48;38,18;1;39;United Kingdom;Western Europe;"Adis International Ltd";"2004-2023";"Cardiology and Cardiovascular Medicine (Q2); Internal Medicine (Q2)";"Medicine"
20;130160;"Diabetes and Vascular Disease Research";journal;"14791641";0,781;Q2;63;36;202;1235;628;188;3,14;34,31;35,86;1;31;United Kingdom;Western Europe;"SAGE Publications Ltd";"2004-2023";"Cardiology and Cardiovascular Medicine (Q2); Endocrinology, Diabetes and Metabolism (Q2); Internal Medicine (Q2)";"Medicine"
19;21100824973;"Endocrine Connections";journal;"20493614";0,839;Q2;45;199;525;8821;1988;522;3,43;44,33;48,62;0;105;United Kingdom;Western Europe;"BioScientifica Ltd.";"2013-2023";"Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2); Internal Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
18;22420;"American Journal of Hypertension";journal;"08957061, 19417225";0,862;Q2;150;188;534;6302;1361;420;2,34;33,52;39,54;3;87;United Kingdom;Western Europe;"Oxford University Press";"1954, 1988-2023";"Internal Medicine (Q2)";"Medicine"
17;19600161812;"Clinical Medicine Insights: Endocrinology and Diabetes";journal;"11795514";0,879;Q2;21;22;48;1265;190;46;4,54;57,50;36,36;0;19;United Kingdom;Western Europe;"SAGE Publications Ltd";"2008-2023";"Endocrinology, Diabetes and Metabolism (Q2); Internal Medicine (Q2)";"Medicine"
16;19700174930;"Diabetology and Metabolic Syndrome";journal;"17585996";1,118;Q1;68;147;307;6256;1538;306;5,34;42,56;46,23;4;125;United Kingdom;Western Europe;"BioMed Central Ltd";"2009-2023";"Endocrinology, Diabetes and Metabolism (Q1); Internal Medicine (Q1)";"Medicine"
15;23752;"Hypertension Research";journal;"13484214, 09169636";1,119;Q1;104;219;538;7558;2215;430;4,63;34,51;33,33;4;75;United Kingdom;Western Europe;"Nature Publishing Group";"1992-2023";"Cardiology and Cardiovascular Medicine (Q1); Internal Medicine (Q1); Physiology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
14;21100243003;"Nutrition and Diabetes";journal;"20444052";1,202;Q1;58;35;131;1434;771;129;4,75;40,97;51,34;0;29;United Kingdom;Western Europe;"Nature Publishing Group";"2011-2023";"Endocrinology, Diabetes and Metabolism (Q1); Internal Medicine (Q1)";"Medicine"
13;25577;"Diabetic Medicine";journal;"14645491, 07423071";1,405;Q1;165;282;734;7737;2669;605;3,30;27,44;52,05;26;254;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1984-2023";"Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Internal Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
12;19134;"Amyloid : the international journal of experimental and clinical investigation : the official journal of the International Society of Amyloidosis";journal;"13506129, 17442818";1,706;Q1;72;48;228;1193;727;98;2,46;24,85;40,07;3;3;United Kingdom;Western Europe;"Informa Healthcare";"1994-2023";"Internal Medicine (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
11;25523;"Diabetes/Metabolism Research and Reviews";journal;"15207552, 15207560";1,781;Q1;135;109;380;5387;2687;349;8,25;49,42;43,57;5;104;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1999-2023";"Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Internal Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
10;15721;"Pediatric Diabetes";journal;"13995448, 1399543X";1,942;Q1;96;134;541;4875;2514;533;3,26;36,38;59,93;6;129;United Kingdom;Western Europe;"";"2001-2023";"Endocrinology, Diabetes and Metabolism (Q1); Internal Medicine (Q1); Pediatrics, Perinatology and Child Health (Q1)";"Medicine"
9;21101041899;"Lancet Regional Health - Western Pacific, The";journal;"26666065";2,008;Q1;29;233;57;6105;281;33;4,93;26,20;45,61;40;149;United Kingdom;Western Europe;"Elsevier Ltd";"2020-2023";"Geriatrics and Gerontology (Q1); Health Policy (Q1); Infectious Diseases (Q1); Internal Medicine (Q1); Obstetrics and Gynecology (Q1); Pediatrics, Perinatology and Child Health (Q1); Psychiatry and Mental Health (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
8;25527;"Diabetes, Obesity and Metabolism";journal;"14631326, 14628902";2,356;Q1;153;327;1039;12061;6584;983;6,37;36,88;39,57;31;297;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1999-2023";"Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Internal Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
7;25441;"Cardiovascular Diabetology";journal;"14752840";2,449;Q1;108;237;536;11052;4906;524;8,13;46,63;36,72;6;218;United Kingdom;Western Europe;"BioMed Central Ltd";"2002-2023";"Cardiology and Cardiovascular Medicine (Q1); Endocrinology, Diabetes and Metabolism (Q1); Internal Medicine (Q1)";"Medicine"
6;26656;"Journal of Internal Medicine";journal;"09546820, 13652796";3,193;Q1;188;215;391;10394;3889;291;9,88;48,34;39,65;24;145;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1989-2023";"Internal Medicine (Q1)";"Medicine"
5;21100237403;"Lancet Diabetes and Endocrinology,The";journal;"22138595, 22138587";9,767;Q1;173;167;628;4293;7246;238;11,53;25,71;44,06;0;112;United Kingdom;Western Europe;"Elsevier Ltd";"2013-2023";"Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Internal Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
4;21101055808;"Clinical Hypertension";journal;"20565909";;-;22;25;67;837;280;67;4,69;33,48;21,81;0;18;United Kingdom;Western Europe;"BioMed Central Ltd";"2017-2023";"Cardiology and Cardiovascular Medicine; Internal Medicine";"Medicine"
3;21101082055;"Lancet Regional Health - Americas, The";journal;"2667193X";;-;27;79;0;2312;0;0;0,00;29,27;44,16;24;63;United Kingdom;Western Europe;"Elsevier Ltd";"2021-2023";"Health Policy; Internal Medicine; Public Health, Environmental and Occupational Health";"Medicine"
2;21101053562;"Lancet Regional Health - Europe, The";journal;"26667762";;-;44;242;0;6114;0;0;0,00;25,26;43,32;96;168;United Kingdom;Western Europe;"Elsevier Ltd";"2021-2023";"Health Policy; Internal Medicine; Oncology";"Medicine"
1;21101149929;"Therapeutic Advances in Rare Disease";journal;"26330040";;-;6;16;6;1257;6;5;1,00;78,56;53,45;1;4;United Kingdom;Western Europe;"SAGE Publications Ltd";"2020-2023";"Internal Medicine";"Medicine"
