Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2005);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;20238;"Journal of Microbiology, Immunology and Infection";journal;"19959133, 16841182";0,419;Q3;73;70;179;1899;218;178;1,27;27,13;36,54;0;0;Taiwan;Asiatic Region;"Elsevier Taiwan LLC";"1998-2023";"Medicine (miscellaneous) (Q2); Immunology and Allergy (Q3); Immunology and Microbiology (miscellaneous)  (Q3); Infectious Diseases (Q3); Microbiology (medical) (Q3)";"Immunology and Microbiology; Medicine"
2;22465;"Korean Journal of Parasitology";journal;"17380006, 00234001";0,415;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;South Korea;Asiatic Region;"Korean Journal of Parasitology";"1977-2022";"Infectious Diseases (Q3); Parasitology (Q3)";"Immunology and Microbiology; Medicine"
3;15316;"Japanese Journal of Infectious Diseases";journal;"13446304, 18842836";0,369;Q3;61;120;250;2062;239;241;0,95;17,18;30,12;0;0;Japan;Asiatic Region;"National Institute of Health";"1961-1963, 1999-2023";"Medicine (miscellaneous) (Q2); Infectious Diseases (Q3); Microbiology (medical) (Q3)";"Medicine"
4;22450;"Journal of Vector Borne Diseases";journal;"09729062";0,331;Q3;47;28;49;460;30;48;0,70;16,43;29,63;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2003-2023";"Medicine (miscellaneous) (Q2); Infectious Diseases (Q3); Parasitology (Q3)";"Immunology and Microbiology; Medicine"
5;23093;"Southeast Asian Journal of Tropical Medicine and Public Health";journal;"26975718, 01251562";0,275;Q3;58;301;725;4794;338;719;0,40;15,93;41,93;0;0;Thailand;Asiatic Region;"Southeast Asian Ministers of Education Organisation";"1971-2023";"Medicine (miscellaneous) (Q2); Infectious Diseases (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
6;22331;"Indian Journal of Leprosy";journal;"02549395";0,253;Q3;23;39;128;383;36;101;0,31;9,82;31,43;0;0;India;Asiatic Region;"Hind Kusht Nivaran Sangh (Indian Leprosy Association)";"1984-2023";"Dermatology (Q3); Infectious Diseases (Q3)";"Medicine"
7;22422;"Journal of Communicable Diseases";journal;"00195138";0,241;Q3;29;56;147;717;46;144;0,09;12,80;40,94;0;0;India;Asiatic Region;"Indian Society for Malaria and Communicable Diseases";"1973-1977, 1979-2023";"Infectious Diseases (Q3)";"Medicine"
8;20215;"Japanese Journal of Medical Mycology";journal;"09164804, 18820476";0,222;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"Japanese Society for Medical Mycology";"1979-2010, 2013";"Infectious Diseases (Q3); Microbiology (Q4)";"Immunology and Microbiology; Medicine"
9;20831;"Indian Journal of Medical Microbiology";journal;"02550857, 19983646";0,207;-;57;82;170;1052;55;119;0,32;12,83;40,78;9;0;India;Asiatic Region;"Indian Association of Medical Microbiologists";"1986-1987, 1989-1991, 2003-2023";"Microbiology (medical) (Q3)";"Medicine"
10;15314;"Japanese Journal of Antibiotics (discontinued)";journal;"03682781";0,202;Q3;18;40;211;659;56;211;0,19;16,48;18,77;0;0;Japan;Asiatic Region;"Japan Antibiotics Research Association";"1963, 1968-2017";"Infectious Diseases (Q3); Medicine (miscellaneous) (Q3); Microbiology (medical) (Q3); Pharmacology (medical) (Q3)";"Medicine"
11;98416;"Tuberculosis and Respiratory Diseases";journal;"17383536, 20056184";0,158;Q4;35;155;340;3180;57;340;0,19;20,52;34,91;4;0;South Korea;Asiatic Region;"The Korean Academy of Tuberculosis and Respiratory Diseases";"1980-2023";"Pulmonary and Respiratory Medicine (Q3); Infectious Diseases (Q4)";"Medicine"
12;18524;"Kekkaku";journal;"00229776";0,144;Q4;18;58;219;710;43;219;0,12;12,24;22,42;0;0;Japan;Asiatic Region;"Japanese Society for Tuberculosis";"1924-1928, 1931, 1935, 1937-1941, 1948-2017";"Medicine (miscellaneous) (Q3); Pulmonary and Respiratory Medicine (Q3); Infectious Diseases (Q4)";"Medicine"
13;24836;"Indian Journal of Dermatology, Venereology and Leprology";journal;"03786323, 09733922";0,126;Q4;57;142;449;1699;46;370;0,12;11,96;34,34;9;0;India;Asiatic Region;"Scientific Scholar";"1976-1982, 1985-1995, 2002-2023";"Dermatology (Q4); Infectious Diseases (Q4)";"Medicine"
14;57103;"Korean Journal of Medical Mycology";journal;"12264709";0,126;Q4;9;18;73;432;11;73;0,16;24,00;33,33;0;0;South Korea;Asiatic Region;"Korean Society for Medical Mycology";"2002-2023";"Infectious Diseases (Q4)";"Medicine"
15;23598;"Zhonghua shi yan he lin chuang bing du xue za zhi = Zhonghua shiyan he linchuang bingduxue zazhi = Chinese journal of experimental and clinical virology";journal;"10039279";0,121;-;13;94;255;0;34;253;0,15;0,00;37,34;0;0;China;Asiatic Region;"Zhonghua Yixuehui Zazhishe";"1997-2013, 2021-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
16;22960;"Japanese Journal of Leprosy";journal;"13423681, 1884314X";0,120;Q4;7;13;54;180;5;52;0,09;13,85;14,81;0;0;Japan;Asiatic Region;"Japanese Leprosy Association";"1978-2023";"Medicine (miscellaneous) (Q3); Dermatology (Q4); Infectious Diseases (Q4)";"Medicine"
17;19121;"Zhonghua jie he he hu xi za zhi = Zhonghua jiehe he huxi zazhi = Chinese journal of tuberculosis and respiratory diseases";journal;"10010939";0,118;-;28;147;380;1579;74;365;0,17;10,74;43,13;0;0;China;Asiatic Region;"Zhonghua Yixuehui Zazhishe";"1987-2016, 2022-2023";"Medicine (miscellaneous) (Q3); Pulmonary and Respiratory Medicine (Q4)";"Medicine"
18;20904;"Zhongguo ji sheng chong xue yu ji sheng chong bing za zhi = Chinese journal of parasitology &amp; parasitic diseases";journal;"10007423";0,116;-;22;157;401;710;24;395;0,05;4,52;35,50;0;0;China;Asiatic Region;"National Institute of Parasitic Diseases";"1987-1995, 1998-2016, 2019, 2021-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
19;24954;"Skin Research";journal;"13471813, 18839614";0,101;Q4;7;125;322;1589;4;322;0,00;12,71;33,33;0;0;Japan;Asiatic Region;"Osaka University Medical School";"2002-2022";"Dermatology (Q4); Infectious Diseases (Q4)";"Medicine"
20;21100829282;"Medical Mycology Journal";journal;"21856486, 2186165X";;-;29;44;118;745;60;118;0,45;16,93;32,38;1;0;Japan;Asiatic Region;"Japanese Society for Medical Mycology";"2009, 2011-2023";"Infectious Diseases; Microbiology";"Immunology and Microbiology; Medicine"
21;21101162758;"Parasites, Hosts and Diseases";journal;"29825164, 29826799";;-;48;25;96;91;108;96;1,28;3,64;25,84;1;0;South Korea;Asiatic Region;"Korean Society for Parasitology and Tropical Medicine";"2023";"Infectious Diseases; Parasitology";"Immunology and Microbiology; Medicine"
22;4700153108;"Tropical Biomedicine";journal;"01275720";;-;43;38;0;29;0;0;0,00;0,76;33,33;0;0;Malaysia;Asiatic Region;"Malaysian Society of Parasitology and Tropical Medicine";"2005-2023";"Infectious Diseases; Parasitology";"Immunology and Microbiology; Medicine"
