Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2000);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;12164;"Brain and Language";journal;"10902155, 0093934X";0,679;Q1;140;161;586;4896;837;582;0,96;30,41;40,13;5;0;United States;Northern America;"Academic Press Inc.";"1974-2023";"Linguistics and Language (Q1); Speech and Hearing (Q1); Cognitive Neuroscience (Q3); Experimental and Cognitive Psychology (Q3)";"Health Professions; Neuroscience; Psychology; Social Sciences"
2;16096;"Notes and Queries";journal;"00293970, 14716941";0,110;Q4;9;157;557;1456;17;398;0,04;9,27;25,00;0;0;United Kingdom;Western Europe;"Oxford University Press";"1849-2023";"Literature and Literary Theory (Q2); Library and Information Sciences (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
3;17500155126;"Attention, Perception, and Psychophysics";journal;"1943393X, 19433921";1,282;Q1;134;136;341;5464;527;340;1,29;40,18;31,21;0;0;United States;Northern America;"Springer New York";"2009-2023";"Experimental and Cognitive Psychology (Q1); Linguistics and Language (Q1); Sensory Systems (Q1)";"Neuroscience; Psychology; Social Sciences"
4;15122;"Journal of Speech, Language, and Hearing Research";journal;"10924388, 15589102";1,267;Q1;159;115;357;5144;749;346;1,88;44,73;52,33;16;0;United States;Northern America;"American Speech-Language-Hearing Association (ASHA)";"1996-2023";"Linguistics and Language (Q1); Medicine (miscellaneous) (Q1); Speech and Hearing (Q1)";"Health Professions; Medicine; Social Sciences"
5;15482;"Journal of Experimental Psychology: Learning Memory and Cognition";journal;"19391285, 02787393";3,126;Q1;174;103;267;5344;889;267;2,90;51,88;30,00;4;0;United States;Northern America;"American Psychological Association";"1975, 1982-2023";"Experimental and Cognitive Psychology (Q1); Linguistics and Language (Q1)";"Psychology; Social Sciences"
6;5700153989;"Semiotica";journal;"00371998, 16133692";0,209;Q2;42;101;281;3877;47;275;0,16;38,39;23,08;0;0;Germany;Western Europe;"De Gruyter Mouton";"1969-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
7;23675;"Artificial Intelligence";journal;"00043702";1,018;Q1;168;74;258;3391;687;257;2,16;45,82;11,59;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1970-2023";"Artificial Intelligence (Q1); Linguistics and Language (Q1)";"Computer Science; Social Sciences"
8;145663;"Language Resources and Evaluation";journal;"1574020X";0,220;Q2;61;71;137;1024;34;137;0,23;14,42;34,85;0;0;Netherlands;Western Europe;"Springer Netherlands";"1996-2002, 2005-2023";"Linguistics and Language (Q2); Education (Q3); Library and Information Sciences (Q3)";"Social Sciences"
9;14183;"Aphasiology";journal;"14645041, 02687038";0,573;Q1;82;69;231;2781;160;219;0,64;40,30;62,50;10;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Linguistics and Language (Q1); LPN and LVN (Q1); Developmental and Educational Psychology (Q2); Neurology (Q2); Neurology (clinical) (Q2); Otorhinolaryngology (Q2)";"Medicine; Neuroscience; Nursing; Psychology; Social Sciences"
10;26803;"Journal of Pragmatics";journal;"03782166";0,377;Q2;120;64;193;3157;75;193;0,39;49,33;50,68;5;0;Netherlands;Western Europe;"Elsevier B.V.";"1977-2023";"Artificial Intelligence (Q2); Linguistics and Language (Q2)";"Computer Science; Social Sciences"
11;16067;"Reading Teacher";journal;"00340561";1,014;Q1;60;64;177;1232;117;177;0,75;19,25;67,96;0;0;United States;Northern America;"Wiley-Blackwell";"1995-2023";"Linguistics and Language (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
12;12857;"Cognition";journal;"18737838, 00100277";2,148;Q1;226;60;174;2595;467;163;2,43;43,25;37,40;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1972-1974, 1976-2024";"Cognitive Neuroscience (Q1); Developmental and Educational Psychology (Q1); Experimental and Cognitive Psychology (Q1); Linguistics and Language (Q1)";"Neuroscience; Psychology; Social Sciences"
13;22478;"Journal of Memory and Language";journal;"10960821, 0749596X";2,933;Q1;172;60;160;2830;476;160;2,73;47,17;37,59;5;0;United States;Northern America;"Academic Press Inc.";"1985-2024";"Artificial Intelligence (Q1); Experimental and Cognitive Psychology (Q1); Linguistics and Language (Q1); Neuropsychology and Physiological Psychology (Q1)";"Computer Science; Psychology; Social Sciences"
14;23671;"Speech Communication";journal;"01676393";0,545;Q1;117;59;168;1480;283;167;1,60;25,08;25,83;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1982-2023";"Linguistics and Language (Q1); Software (Q1); Communication (Q2); Computer Science Applications (Q2); Computer Vision and Pattern Recognition (Q2); Modeling and Simulation (Q2)";"Computer Science; Mathematics; Social Sciences"
15;21101028371;"Voice and Speech Review";journal;"23268271, 23268263";;-;9;53;0;307;0;0;0,00;5,79;50,00;0;0;United States;Northern America;"Bellwether Publishing, Ltd.";"2000-2001, 2003, 2005, 2007, 2009, 2011, 2014-2023";"Linguistics and Language; Music; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
16;5800207550;"English Today";journal;"02660784";0,245;Q2;38;52;146;378;19;140;0,13;7,27;35,90;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1985-2023";"Linguistics and Language (Q2)";"Social Sciences"
17;22311;"International Journal of the Sociology of Language";journal;"16133668, 01652516";0,125;Q3;47;47;156;1761;20;155;0,10;37,47;40,00;1;0;Germany;Western Europe;"De Gruyter Mouton";"1974-2023";"Linguistics and Language (Q3)";"Social Sciences"
18;15466;"Neophilologus";journal;"15728668, 00282677";0,110;Q4;12;43;133;1519;3;133;0,01;35,33;28,21;0;0;Netherlands;Western Europe;"Springer Netherlands";"1916-1946, 1948-2002, 2005-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
19;23067;"Media Asia";journal;"01296612";0,110;-;14;42;131;363;5;120;0,05;8,64;28,13;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1974-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
20;7200153102;"Vetus Testamentum";journal;"15685330, 00424935";;-;22;42;123;936;14;117;0,10;22,29;6,06;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1951, 1953-1963, 1965-2023";"History; Linguistics and Language; Literature and Literary Theory; Religious Studies";"Arts and Humanities; Social Sciences"
21;4700152907;"Foreign Language Annals";journal;"0015718X";0,648;Q1;65;41;102;1185;46;102;0,46;28,90;70,18;2;0;United States;Northern America;"Wiley-Blackwell";"1967-2023";"Linguistics and Language (Q1)";"Social Sciences"
22;5800207565;"Journal of Pidgin and Creole Languages";journal;"09209034";0,411;Q2;23;39;64;650;18;55;0,21;16,67;22,86;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"1986-2023";"Linguistics and Language (Q2)";"Social Sciences"
23;22496;"Journal of Psycholinguistic Research";journal;"15736555, 00906905";0,542;Q1;68;38;105;558;61;103;0,57;14,68;29,63;0;0;United States;Northern America;"Springer New York";"1971-2023";"Linguistics and Language (Q1); Psychology (miscellaneous) (Q2); Experimental and Cognitive Psychology (Q3)";"Psychology; Social Sciences"
24;25677;"Journal of Child Language";journal;"03050009, 14697602";0,883;Q1;85;37;101;1037;107;98;0,74;28,03;65,57;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1974-2023";"Linguistics and Language (Q1); Psychology (miscellaneous) (Q1); Developmental and Educational Psychology (Q2); Experimental and Cognitive Psychology (Q2)";"Psychology; Social Sciences"
25;13738;"International Journal of Audiology";journal;"14992027, 17088186";;-;96;36;103;1001;109;102;1,05;27,81;28,09;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1962-2023";"Linguistics and Language; Speech and Hearing";"Health Professions; Social Sciences"
26;4700151738;"Journal of Literacy Research";journal;"1086296X, 15548430";1,379;Q1;54;36;89;1033;74;83;0,56;28,69;78,43;6;0;United States;Northern America;"SAGE Publications Inc.";"1969-1972, 1974-2023";"Education (Q1); Linguistics and Language (Q1)";"Social Sciences"
27;13739;"International Journal of Language and Communication Disorders";journal;"13682822, 14606984";0,301;Q2;86;35;230;1205;94;220;0,28;34,43;60,49;8;0;United States;Northern America;"Wiley-Blackwell";"1966-2023";"Linguistics and Language (Q2); Speech and Hearing (Q3)";"Health Professions; Social Sciences"
28;23836;"Linguistics";journal;"00243949, 1613396X";0,530;Q1;56;35;108;1623;52;108;0,46;46,37;50,00;1;0;Germany;Western Europe;"De Gruyter Mouton";"1963-2023";"Linguistics and Language (Q1)";"Social Sciences"
29;13798;"Language, Speech, and Hearing Services in Schools";journal;"01611461, 15589129";0,534;Q1;81;33;107;1023;77;107;0,75;31,00;77,78;15;0;United States;Northern America;"American Speech-Language-Hearing Association (ASHA)";"1996-2023";"Linguistics and Language (Q1); Speech and Hearing (Q2)";"Health Professions; Social Sciences"
30;23256;"System";journal;"0346251X";0,426;Q2;104;33;101;1146;48;101;0,44;34,73;52,17;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1973-2023";"Education (Q2); Linguistics and Language (Q2)";"Social Sciences"
31;4000150501;"TESOL Quarterly";journal;"00398322";1,270;Q1;122;33;76;1370;86;76;1,07;41,52;68,75;6;0;United States;Northern America;"Wiley-Blackwell";"1981-2023";"Education (Q1); Linguistics and Language (Q1)";"Social Sciences"
32;5800221971;"Zeitschrift fur Slawistik";journal;"21967016, 00443506";0,100;Q4;8;33;93;530;1;93;0,00;16,06;34,38;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1956-1966, 1968-1979, 1981-2023";"Cultural Studies (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
33;14881;"Clinical Linguistics and Phonetics";journal;"02699206, 14645076";0,519;Q1;58;32;75;1424;60;74;0,98;44,50;60,00;1;0;United Kingdom;Western Europe;"Informa Healthcare";"1987-2023";"Linguistics and Language (Q1); Medicine (miscellaneous) (Q1); Speech and Hearing (Q2)";"Health Professions; Medicine; Social Sciences"
34;145599;"Forum for Modern Language Studies";journal;"00158518, 14716860";0,100;Q4;14;32;91;0;1;91;0,00;0,00;40,63;0;0;United Kingdom;Western Europe;"Oxford University Press";"1965-2023";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
35;14768;"Hispanic Journal of Behavioral Sciences";journal;"15526364, 07399863";0,301;Q2;70;32;94;1066;56;94;0,46;33,31;57,38;7;0;United States;Northern America;"SAGE Publications Inc.";"1979-2023";"Cultural Studies (Q1); Anthropology (Q2); Linguistics and Language (Q2); Social Psychology (Q3)";"Psychology; Social Sciences"
36;145485;"Historiographia Linguistica";journal;"03025160";0,111;Q4;13;32;62;695;5;58;0,07;21,72;30,77;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"1974-2022";"History (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
37;5800207574;"Lebende Sprachen";journal;"18680267, 00239909";0,100;Q4;8;32;76;839;1;76;0,02;26,22;28,57;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1956-1976, 1978-2023";"Linguistics and Language (Q4)";"Social Sciences"
38;5800209330;"South African Journal of African Languages";journal;"02572117";0,118;Q3;12;32;79;722;9;77;0,07;22,56;27,27;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
39;24054;"Communication Education";journal;"03634523, 14795795";0,459;Q2;73;31;77;1074;94;77;1,23;34,65;48,94;3;0;United Kingdom;Western Europe;"Routledge";"1976-2023";"Communication (Q2); Education (Q2); Linguistics and Language (Q2)";"Social Sciences"
40;145586;"Literary and Linguistics Computing";journal;"02681145, 14774615";0,142;Q3;44;31;86;0;9;84;0,10;0,00;23,40;0;0;United Kingdom;Western Europe;"Oxford University Press";"1986-2014";"Linguistics and Language (Q3); Information Systems (Q4)";"Computer Science; Social Sciences"
41;28917;"Mnemosyne";journal;"00267074, 1568525X";0,107;Q4;20;31;123;689;4;118;0,04;22,23;20,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1948-1991, 1993-2023";"Literature and Literary Theory (Q2); Archeology (arts and humanities) (Q3); Classics (Q3); History (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
42;29376;"Philologus";journal;"21967008, 00317985";0,100;Q4;11;31;86;856;2;86;0,03;27,61;21,88;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1846, 1848-1852, 1854-1860, 1863-1867, 1869-1870, 1872, 1874-1877, 1879-1880, 1882, 1887-1892, 1894-1908, 1911-1913, 1916-1918, 1920-1921, 1926-1929, 1931, 1933-1938, 1941, 1943-1944, 1948, 1954-2023";"Classics (Q4); History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
43;100147330;"World Englishes";journal;"08832919";0,190;Q2;64;31;89;0;19;86;0,22;0,00;60,61;0;0;United States;Northern America;"Wiley-Blackwell";"1981-2023";"Linguistics and Language (Q2); Anthropology (Q3); Sociology and Political Science (Q3)";"Social Sciences"
44;21100203915;"Altorientalische Forschungen";journal;"21966761, 02328461";0,110;Q4;14;30;89;978;9;89;0,07;32,60;26,92;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1975-1976, 1978-2007, 2009-2023";"Cultural Studies (Q3); History (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
45;14400;"European Journal of Communication";journal;"02673231, 14603705";0,376;Q2;74;30;74;751;43;74;0,83;25,03;40,48;8;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1986-2023";"Communication (Q2); Linguistics and Language (Q2)";"Social Sciences"
46;15613;"Journal of Communication";journal;"00219916, 14602466";0,779;Q1;162;30;87;1722;80;87;0,68;57,40;50,00;11;0;United States;Northern America;"Wiley-Blackwell";"1951-2022";"Communication (Q1); Linguistics and Language (Q1)";"Social Sciences"
47;5700163444;"Russian Review";journal;"00360341";0,196;Q2;30;30;94;1846;18;81;0,18;61,53;38,46;3;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1973, 1978, 1981, 1983, 1985, 1987, 1996-2023";"Cultural Studies (Q1); History (Q1); Literature and Literary Theory (Q1); Linguistics and Language (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
48;5800222015;"Bilingual Research Journal";journal;"15235882, 15235890";0,121;Q3;47;29;69;612;5;66;0,02;21,10;75,56;12;0;United States;Northern America;"Routledge";"1992-2006, 2009-2023";"Linguistics and Language (Q3); Education (Q4)";"Social Sciences"
49;13701;"Folia Phoniatrica et Logopaedica";journal;"14219972, 10217762";0,337;Q2;56;29;84;838;53;83;0,50;28,90;48,08;5;0;Switzerland;Western Europe;"S. Karger AG";"1949-1956, 1958-2023";"Linguistics and Language (Q2); LPN and LVN (Q2); Speech and Hearing (Q2)";"Health Professions; Nursing; Social Sciences"
50;5800209245;"French Studies Bulletin";journal;"02622750, 17489180";0,100;Q4;4;29;84;308;2;56;0,04;10,62;57,89;0;0;United Kingdom;Western Europe;"Oxford University Press";"1981-2023";"Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
51;14566;"American Journal of Speech-Language Pathology";journal;"10580360, 15589110";0,704;Q1;88;28;107;1053;143;107;1,15;37,61;64,52;6;0;United States;Northern America;"American Speech-Language-Hearing Association (ASHA)";"1996-2023";"Linguistics and Language (Q1); Medicine (miscellaneous) (Q1); Otorhinolaryngology (Q1); Speech and Hearing (Q1); Developmental and Educational Psychology (Q2)";"Health Professions; Medicine; Psychology; Social Sciences"
52;22776;"Arabica";journal;"15700585, 05705398";0,100;Q4;22;28;77;0;6;74;0,13;0,00;23,08;2;0;Netherlands;Western Europe;"Brill Academic Publishers";"1954-1981, 1983-1993, 1996-2023";"Cultural Studies (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
53;21100202126;"Bulletin of the Institute of Classical Studies";journal;"20415370, 00760730";0,201;Q2;21;28;35;253;2;35;0,05;9,04;25,00;0;0;United States;Northern America;"Wiley-Blackwell";"1954-2023";"Classics (Q1); History (Q1); Archeology (arts and humanities) (Q2); Linguistics and Language (Q2); Archeology (Q3)";"Arts and Humanities; Social Sciences"
54;145597;"ELT Journal";journal;"14774526, 09510893";0,436;Q2;72;28;77;0;19;54;0,24;0,00;44,00;3;0;United Kingdom;Western Europe;"Oxford University Press";"1946-2023";"Education (Q2); Linguistics and Language (Q2); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
55;20625;"English Studies";journal;"17444217, 0013838X";0,150;Q3;22;28;91;1305;9;91;0,13;46,61;26,92;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1919-1944, 1946-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
56;17371;"IEEE Transactions on Professional Communication";journal;"15581500, 03611434";0,295;-;53;28;89;747;45;89;0,38;26,68;41,30;3;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1972-2023";"Electrical and Electronic Engineering (Q2); Industrial Relations (Q2)";"Business, Management and Accounting; Engineering"
57;15428;"Journal of Communication Disorders";journal;"00219924, 18737994";0,341;Q2;76;28;84;1175;55;81;0,48;41,96;59,46;0;0;United States;Northern America;"Elsevier Inc.";"1967-2023";"LPN and LVN (Q1); Linguistics and Language (Q2); Speech and Hearing (Q2); Experimental and Cognitive Psychology (Q3); Cognitive Neuroscience (Q4)";"Health Professions; Neuroscience; Nursing; Psychology; Social Sciences"
58;23166;"Language Sciences";journal;"03880001";0,159;Q3;51;28;73;1644;16;73;0,26;58,71;40,74;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1979-2023";"Linguistics and Language (Q3)";"Social Sciences"
59;25408;"Mind and Language";journal;"14680017, 02681064";0,402;Q2;80;28;77;822;46;77;0,38;29,36;25,00;1;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1986-2023";"Philosophy (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
60;17409;"Poetics";journal;"0304422X";0,268;Q2;76;28;54;1228;23;53;0,37;43,86;31,25;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1971-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2); Communication (Q3)";"Arts and Humanities; Social Sciences"
61;21100204931;"Sistemi Intelligenti";journal;"11209550, 19738226";0,188;Q3;9;28;99;613;7;79;0,09;21,89;20,00;0;0;Italy;Western Europe;"Il Mulino publishing house";"1997-2023";"Linguistics and Language (Q3); Artificial Intelligence (Q4); Cognitive Neuroscience (Q4); Experimental and Cognitive Psychology (Q4)";"Computer Science; Neuroscience; Psychology; Social Sciences"
62;5700178973;"International Journal of Bilingualism";journal;"13670069";0,630;Q1;63;27;61;679;31;58;0,43;25,15;68,75;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1997-2023";"Education (Q1); Linguistics and Language (Q1)";"Social Sciences"
63;5700188665;"Journal of English Linguistics";journal;"00754242, 15525457";0,258;Q2;36;27;124;639;15;95;0,16;23,67;37,50;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1967-1981, 1983-1989, 1996-2023";"Linguistics and Language (Q2)";"Social Sciences"
64;5600153491;"Journal of Multilingual and Multicultural Development";journal;"01434632";0,296;Q2;63;27;73;1115;25;71;0,28;41,30;50,00;8;0;United Kingdom;Western Europe;"Routledge";"1980-2023";"Cultural Studies (Q1); Education (Q2); Linguistics and Language (Q2)";"Social Sciences"
65;27188;"Language Learning and Technology";journal;"10943501";1,301;Q1;91;27;13;596;29;12;2,13;22,07;41,67;0;0;United States;Northern America;"University of Hawaii Press";"1997-1998, 2000-2021";"Computer Science Applications (Q1); Education (Q1); Linguistics and Language (Q1)";"Computer Science; Social Sciences"
66;5600157616;"Text and Talk";journal;"18607330, 18607349";0,479;Q2;52;27;65;797;28;65;0,43;29,52;50,00;1;0;Germany;Western Europe;"De Gruyter Mouton";"2005-2023";"Philosophy (Q1); Communication (Q2); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
67;5800207900;"Word and Image";journal;"02666286";0,107;Q4;16;27;88;1105;4;87;0,02;40,93;42,31;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1985-2023";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
68;5600155308;"Canadian Slavonic Papers";journal;"00085006";0,290;-;14;26;67;471;14;65;0,30;18,12;45,45;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1977-1979, 1996-2023";"Medicine (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2)";"Medicine; Social Sciences"
69;5800207714;"Communication Disorders Quarterly";journal;"15257401";0,256;Q2;36;26;50;885;17;46;0,46;34,04;75,00;4;0;United States;Northern America;"SAGE Publications Inc.";"1976, 1978-1990, 1992-1995, 1997-2023";"Linguistics and Language (Q2); Speech and Hearing (Q3)";"Health Professions; Social Sciences"
70;17649;"Communication Research";journal;"00936502, 15523810";1,164;Q1;124;26;88;1423;121;84;1,31;54,73;41,30;9;0;United States;Northern America;"SAGE Publications Inc.";"1974-2023";"Communication (Q1); Linguistics and Language (Q1)";"Social Sciences"
71;14772;"Human Communication Research";journal;"03603989, 14682958";1,063;Q1;106;26;61;1402;106;61;1,45;53,92;43,14;3;0;United States;Northern America;"Wiley-Blackwell";"1974-2023";"Anthropology (Q1); Communication (Q1); Developmental and Educational Psychology (Q1); Linguistics and Language (Q1)";"Psychology; Social Sciences"
72;15619;"Journal of Contemporary Ethnography";journal;"08912416, 15525414";0,229;Q2;64;26;91;1186;40;91;0,37;45,62;54,84;7;0;United States;Northern America;"SAGE Publications Inc.";"1972-1982, 1984-2023";"Anthropology (Q2); Linguistics and Language (Q2); Sociology and Political Science (Q3); Urban Studies (Q3)";"Social Sciences"
73;26737;"Zeitschrift fur Romanische Philologie";journal;"00498661, 18659063";0,100;Q4;10;26;80;893;1;79;0,02;34,35;23,81;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1877-1913, 1917, 1919-1944, 1949-2023";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
74;19893;"Canadian Modern Language Review";journal;"00084506";0,311;Q2;61;25;66;842;23;66;0,38;33,68;65,00;5;0;Canada;Northern America;"University of Toronto Press";"1996-2023";"Education (Q2); Linguistics and Language (Q2)";"Social Sciences"
75;25989;"Discourse Processes";journal;"0163853X, 15326950";0,764;Q1;68;25;69;1090;74;69;0,78;43,60;48,98;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-2001, 2005-2023";"Communication (Q1); Linguistics and Language (Q1)";"Social Sciences"
76;145735;"Language Learning Journal";journal;"09571736";0,264;Q2;38;25;85;319;29;53;0,33;12,76;50,00;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990-2023";"Linguistics and Language (Q2); Education (Q3)";"Social Sciences"
77;5800179626;"Reading and Writing Quarterly";journal;"15210693, 10573569";0,479;Q2;43;25;77;716;24;77;0,28;28,64;77,42;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Education (Q2); Linguistics and Language (Q2)";"Social Sciences"
78;24277;"Studia Linguistica";journal;"00393193";0,271;Q2;33;25;27;0;7;27;0,28;0,00;47,22;1;0;United States;Northern America;"Wiley-Blackwell";"1947-1949, 1951-2023";"History and Philosophy of Science (Q2); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
79;18654;"Applied Psycholinguistics";journal;"14691817, 01427164";0,764;Q1;101;24;80;1035;87;80;1,07;43,13;59,65;3;0;United Kingdom;Western Europe;"Cambridge University Press";"1980-2023";"Linguistics and Language (Q1); Psychology (miscellaneous) (Q1); Experimental and Cognitive Psychology (Q2)";"Psychology; Social Sciences"
80;13524;"Discourse and Society";journal;"14603624, 09579265";1,111;Q1;85;24;75;1061;125;65;1,67;44,21;57,69;5;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1990-2023";"Communication (Q1); Linguistics and Language (Q1); Sociology and Political Science (Q1)";"Social Sciences"
81;5700152857;"Mind, Culture, and Activity";journal;"10749039, 15327884";0,623;Q1;61;24;60;519;40;53;0,76;21,63;34,78;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Anthropology (Q1); Cultural Studies (Q1); Education (Q1); Linguistics and Language (Q1); Developmental and Educational Psychology (Q2); Social Psychology (Q2); Cognitive Neuroscience (Q3)";"Neuroscience; Psychology; Social Sciences"
82;25672;"Phonetica";journal;"00318388, 14230321";0,506;Q1;47;24;34;744;27;34;0,86;31,00;25,93;0;0;Switzerland;Western Europe;"De Gruyter Mouton";"1957-2023";"Acoustics and Ultrasonics (Q1); Linguistics and Language (Q1)";"Physics and Astronomy; Social Sciences"
83;26163;"Western Journal of Communication";journal;"10570314";0,808;Q1;52;24;86;997;46;86;0,34;41,54;44,44;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Communication (Q1); Linguistics and Language (Q1)";"Social Sciences"
84;24136;"Indo-Iranian Journal";journal;"15728536, 00197246";0,108;Q4;14;23;76;658;2;76;0,05;28,61;14,29;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1957-2023";"Philosophy (Q3); Linguistics and Language (Q4); Political Science and International Relations (Q4)";"Arts and Humanities; Social Sciences"
85;800147112;"IRAL - International Review of Applied Linguistics in Language Teaching";journal;"0019042X, 16134141";0,252;Q2;53;23;52;644;10;52;0,25;28,00;40,74;2;0;Germany;Western Europe;"Walter de Gruyter GmbH &amp; Co. KG";"1963-2023";"Linguistics and Language (Q2)";"Social Sciences"
86;23735;"Lingua";journal;"00243841";0,397;Q2;73;23;90;1220;37;90;0,56;53,04;52,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1949, 1952, 1954-1957, 1959, 1961-2023";"Linguistics and Language (Q2)";"Social Sciences"
87;16018;"Quarterly Journal of Speech";journal;"00335630, 14795779";0,866;Q1;45;23;61;1332;41;60;0,57;57,91;16,00;0;0;United States;Northern America;"Routledge";"1915-2023";"Communication (Q1); Education (Q1); Linguistics and Language (Q1)";"Social Sciences"
88;5800207797;"Revista de Filologia Romanica";journal;"0212999X, 19882815";0,100;Q4;7;23;112;933;1;110;0,00;40,57;54,17;0;0;Spain;Western Europe;"Universidad Complutense Madrid";"1996-2023";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
89;5600152880;"Social Semiotics";journal;"10350330, 14701219";0,111;Q4;41;23;74;571;4;65;0,04;24,83;28,00;0;0;United Kingdom;Western Europe;"Routledge";"1991-2023";"Cultural Studies (Q3); Communication (Q4); Linguistics and Language (Q4)";"Social Sciences"
90;24141;"Artificial Intelligence Review";journal;"02692821, 15737462";0,612;Q1;115;22;53;684;89;53;0,70;31,09;13,16;0;0;Netherlands;Western Europe;"Springer Netherlands";"1986-2023";"Linguistics and Language (Q1); Artificial Intelligence (Q2)";"Computer Science; Social Sciences"
91;12853;"Communication Monographs";journal;"03637751, 14795787";1,185;Q1;84;22;56;1243;96;56;1,79;56,50;51,92;4;0;United Kingdom;Western Europe;"Routledge";"1976-2023";"Communication (Q1); Linguistics and Language (Q1)";"Social Sciences"
