Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (1999);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;36818;"Reviews of Reproduction";journal;"13596004";1,672;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Society for Reproduction and Fertility";"1996-2000";"Agricultural and Biological Sciences (miscellaneous) (Q1); Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1)";"Agricultural and Biological Sciences; Medicine"
2;13703;"Biology of Reproduction";journal;"00063363, 15297268";1,468;-;203;433;1176;17873;3857;1176;3,14;41,28;35,10;27;0;United States;Northern America;"Society for the Study of Reproduction";"1969-2023";"Medicine (miscellaneous) (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
3;28645;"Ultrasound in Obstetrics and Gynecology";journal;"09607692, 14690705";1,436;Q1;170;202;581;3702;1032;479;1,75;18,33;27,13;30;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1991-2023";"Medicine (miscellaneous) (Q1); Obstetrics and Gynecology (Q1); Radiological and Ultrasound Technology (Q1); Radiology, Nuclear Medicine and Imaging (Q1); Reproductive Medicine (Q1)";"Health Professions; Medicine"
4;28010;"Molecular Human Reproduction";journal;"14602407, 13609947";1,422;Q1;138;172;440;6648;1408;433;3,33;38,65;30,24;5;0;United Kingdom;Western Europe;"Oxford University Press";"1995-2023";"Developmental Biology (Q1); Embryology (Q1); Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1); Cell Biology (Q2); Genetics (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
5;12705;"Fertility and Sterility";journal;"15565653, 00150282";1,386;Q1;243;475;1394;8321;3603;1178;2,47;17,52;32,04;0;0;United States;Northern America;"Elsevier Inc.";"1950-2023";"Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1)";"Medicine"
6;27505;"Human Reproduction";journal;"14602350, 02681161";1,321;Q1;257;671;2165;18831;5694;1992;2,59;28,06;33,30;147;0;United Kingdom;Western Europe;"Oxford University Press";"1986-2023";"Obstetrics and Gynecology (Q1); Rehabilitation (Q1); Reproductive Medicine (Q1)";"Medicine"
7;15623;"Human Reproduction Update";journal;"14602369, 13554786";1,218;Q1;214;75;181;5817;437;176;2,11;77,56;28,99;14;0;United Kingdom;Western Europe;"Oxford University Press";"1995-2023";"Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1)";"Medicine"
8;24613;"Contraception";journal;"00107824, 18790518";1,144;Q1;114;121;362;2296;739;347;2,04;18,98;44,25;0;0;United States;Northern America;"Elsevier Inc.";"1970-2023";"Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1)";"Medicine"
9;17069;"Placenta";journal;"01434004, 15323102";0,799;Q1;142;88;295;3489;547;281;1,60;39,65;30,83;5;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1970, 1977, 1980-2023";"Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1); Developmental Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
10;15839;"Journal of Andrology";journal;"01963635";0,797;Q1;120;94;274;3619;599;269;1,83;38,50;25,71;0;0;United States;Northern America;"American Society of Andrology Inc.";"1980-2012";"Reproductive Medicine (Q1); Urology (Q1); Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
11;9500153922;"American Journal of Reproductive Immunology";journal;"16000897, 10467408";0,773;Q1;114;101;459;3719;851;437;1,86;36,82;33,69;3;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1980-1984, 1989-2023";"Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1); Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
12;27580;"Journal of Assisted Reproduction and Genetics";journal;"10580468";0,607;Q1;93;109;392;2086;451;381;1,16;19,14;28,57;0;0;United States;Northern America;"Springer New York";"1992-2023";"Medicine (miscellaneous) (Q1); Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1); Developmental Biology (Q3); Genetics (Q3); Genetics (clinical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
13;26709;"Seminars in Reproductive Medicine";journal;"15268004, 15264564";0,576;Q2;95;39;107;2648;154;96;1,45;67,90;45,07;1;0;United States;Northern America;"Thieme Medical Publishers, Inc.";"1999-2022";"Obstetrics and Gynecology (Q1); Endocrinology, Diabetes and Metabolism (Q2); Reproductive Medicine (Q2); Endocrinology (Q3); Physiology (medical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
14;7100153131;"International Journal of Sexual Health";journal;"1931762X, 19317611";0,573;Q2;48;8;63;314;47;63;0,44;39,25;38,46;0;0;United States;Northern America;"Routledge";"2007-2023";"Dermatology (Q1); Gender Studies (Q1); Public Health, Environmental and Occupational Health (Q1); Reproductive Medicine (Q2); Social Psychology (Q2)";"Medicine; Psychology; Social Sciences"
15;13543;"Reproduction";journal;"17417899, 14701626";0,551;Q2;171;159;465;5664;1077;465;2,09;35,62;34,73;13;0;United Kingdom;Western Europe;"BioScientifica Ltd.";"1996-2023";"Obstetrics and Gynecology (Q1); Embryology (Q2); Reproductive Medicine (Q2); Cell Biology (Q3); Endocrinology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
16;27630;"Journal of reproductive medicine, The";journal;"00247758";0,520;Q2;74;220;549;3717;513;523;0,83;16,90;27,10;0;0;United States;Northern America;"Donna Kessel";"1970-2021";"Obstetrics and Gynecology (Q1); Reproductive Medicine (Q2)";"Medicine"
17;13544;"Reproduction, Fertility and Development";journal;"14485990, 10313613";0,489;Q2;84;46;334;1849;380;334;0,98;40,20;28,57;0;0;Australia;Pacific Region;"CSIRO";"1989-2023";"Animal Science and Zoology (Q2); Biotechnology (Q2); Reproductive Medicine (Q2); Developmental Biology (Q3); Endocrinology (Q3); Genetics (Q3); Molecular Biology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
18;19932;"International Journal of Andrology";journal;"13652605, 01056263";0,484;Q2;104;50;166;1889;223;159;1,14;37,78;32,88;9;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1978-2012";"Urology (Q1); Endocrinology, Diabetes and Metabolism (Q2); Reproductive Medicine (Q2)";"Medicine"
19;12681;"European Journal of Obstetrics, Gynecology and Reproductive Biology";journal;"18727654, 03012115";0,476;Q2;116;249;782;5126;731;753;0,88;20,59;27,34;0;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1971-2023";"Obstetrics and Gynecology (Q1); Reproductive Medicine (Q2)";"Medicine"
20;21284;"Journal of Reproductive Immunology";journal;"18727603, 01650378";0,431;Q2;101;46;277;1466;300;276;0,79;31,87;36,31;0;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1979-2023";"Obstetrics and Gynecology (Q1); Immunology and Allergy (Q2); Reproductive Medicine (Q2); Immunology (Q3)";"Immunology and Microbiology; Medicine"
21;27628;"Journal of Psychosomatic Obstetrics and Gynaecology";journal;"0167482X, 17438942";0,424;Q2;76;29;93;793;84;91;0,67;27,34;52,05;9;0;United Kingdom;Western Europe;"Informa Healthcare";"1982-2023";"Clinical Psychology (Q2); Obstetrics and Gynecology (Q2); Psychiatry and Mental Health (Q2); Reproductive Medicine (Q2)";"Medicine; Psychology"
22;24635;"European Journal of Contraception and Reproductive Health Care";journal;"14730782, 13625187";0,382;Q2;53;42;100;966;68;91;0,55;23,00;25,47;11;0;United Kingdom;Western Europe;"Informa Healthcare";"1996-2023";"Medicine (miscellaneous) (Q2); Obstetrics and Gynecology (Q2); Pharmacology (medical) (Q2); Reproductive Medicine (Q2)";"Medicine"
23;27466;"Gynecologic and Obstetric Investigation";journal;"1423002X, 03787346";0,345;Q2;71;142;387;2876;266;386;0,56;20,25;25,10;21;0;Switzerland;Western Europe;"S. Karger AG";"1895-2023";"Obstetrics and Gynecology (Q2); Reproductive Medicine (Q2)";"Medicine"
24;39988;"Reproduction Nutrition Development";journal;"01811916";0,290;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1980-2006";"Medicine (miscellaneous) (Q2); Animal Science and Zoology (Q3); Embryology (Q3); Food Science (Q3); Reproductive Medicine (Q3); Developmental Biology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
25;13546;"Reproduction Nutrition Development";journal;"12979708, 09265287";0,279;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;France;Western Europe;"EDP Sciences";"1989-2006";"Medicine (miscellaneous) (Q2); Animal Science and Zoology (Q3); Embryology (Q3); Food Science (Q3); Reproductive Medicine (Q3); Developmental Biology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
26;25089;"Journal of Family Planning and Reproductive Health Care";journal;"20452098, 14711893";0,277;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Royal College of Obstetricians and Gynaecologists";"1996-2017";"Medicine (miscellaneous) (Q2); Obstetrics and Gynecology (Q2); Reproductive Medicine (Q3)";"Medicine"
27;30072;"Journal of Reproductive and Infant Psychology";journal;"1469672X, 02646838";0,276;Q3;58;30;59;960;33;56;0,62;32,00;55,36;7;0;United Kingdom;Western Europe;"Routledge";"1983-2023";"Obstetrics and Gynecology (Q2); Pediatrics, Perinatology and Child Health (Q2); Psychology (miscellaneous) (Q2); Reproductive Medicine (Q3)";"Medicine; Psychology"
28;14752;"International Journal of Fertility and Women's Medicine";journal;"1534892X";0,260;Q3;36;41;116;1032;78;114;0,73;25,17;32,14;0;0;United States;Northern America;"Medical Science Publishing International Inc.";"1996-2008";"Obstetrics and Gynecology (Q2); Reproductive Medicine (Q3)";"Medicine"
29;98899;"African journal of reproductive health";journal;"11184841";0,228;Q3;49;0;39;0;16;34;0,41;0,00;0,00;0;0;Nigeria;Africa;"Women's Health and Action Research Centre";"1997-1998, 2000-2023";"Obstetrics and Gynecology (Q2); Public Health, Environmental and Occupational Health (Q3); Reproductive Medicine (Q3)";"Medicine"
30;20046;"Reproductive Health Matters";journal;"09688080, 14609576";0,225;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2018";"Obstetrics and Gynecology (Q2); Reproductive Medicine (Q3)";"Medicine"
31;27487;"Human Fertility";journal;"14647273, 17428149";0,212;Q3;47;29;83;797;44;82;0,57;27,48;29,27;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Medicine (miscellaneous) (Q2); Obstetrics and Gynecology (Q3); Reproductive Medicine (Q3)";"Medicine"
32;12644;"Clinical and Experimental Obstetrics and Gynecology";journal;"03906663, 27090094";0,193;Q3;37;71;182;1182;52;181;0,28;16,65;18,62;0;0;Hong Kong;Asiatic Region;"IMR Press Limited";"1974-2023";"Obstetrics and Gynecology (Q3); Reproductive Medicine (Q3)";"Medicine"
33;21100812244;"Journal of Gynecology Obstetrics and Human Reproduction";journal;"24687847";0,177;Q3;44;112;444;2544;142;420;0,30;22,71;22,60;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2016-2023";"Obstetrics and Gynecology (Q3); Reproductive Medicine (Q3)";"Medicine"
34;27667;"Middle East Fertility Society Journal";journal;"11105690, 20903251";0,170;Q4;26;40;131;780;20;116;0,08;19,50;22,39;0;0;Egypt;Africa/Middle East;"Middle East Fertility Society";"1996-2023";"Obstetrics and Gynecology (Q3); Reproductive Medicine (Q4)";"Medicine"
35;19700166621;"Journal of Mammalian Ova Research";journal;"13475878, 13417738";0,169;Q4;13;17;70;402;12;70;0,20;23,65;22,22;0;0;Japan;Asiatic Region;"Japanese Society of Mammalian Ova Research";"1995-2018, 2022";"Cell Biology (Q4); Reproductive Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
36;11700154736;"Systems Biology in Reproductive Medicine";journal;"19396368, 19396376";0,160;Q4;56;59;169;1348;134;169;0,66;22,85;24,84;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-1981, 1984-2023";"Urology (Q3); Reproductive Medicine (Q4)";"Medicine"
37;21100806973;"Gynecologie Obstetrique Fertilite et Senologie";journal;"24687197, 24687189";0,147;Q4;37;113;459;2473;95;453;0,21;21,88;31,09;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2017-2023";"Obstetrics and Gynecology (Q3); Reproductive Medicine (Q4)";"Medicine"
38;5200153102;"Obstetrics, Gynaecology and Reproductive Medicine";journal;"17517214, 18793622";0,130;Q4;20;45;123;1094;14;118;0,11;24,31;35,71;0;0;United Kingdom;Western Europe;"Churchill Livingstone";"1970, 2007-2023";"Obstetrics and Gynecology (Q3); Reproductive Medicine (Q4)";"Medicine"
39;21100284241;"Basic and Clinical Andrology";journal;"20514190";0,120;Q4;26;108;228;1397;31;222;0,15;12,94;34,65;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2009, 2013-2023";"Urology (Q3); Reproductive Medicine (Q4)";"Medicine"
40;28151;"Reproduction Humaine et Hormones";journal;"09943919";0,116;Q4;6;95;296;2348;39;293;0,15;24,72;33,66;0;0;France;Western Europe;"Editions Alexandre Lacassagne";"1994-2010, 2015";"Obstetrics and Gynecology (Q4); Reproductive Medicine (Q4)";"Medicine"
41;15167;"Human Reproduction and Genetic Ethics";journal;"10287825, 20430469";0,107;Q4;6;6;3;0;0;3;0,00;0,00;50,00;0;0;United Kingdom;Western Europe;"Equinox Publishing Ltd";"1995, 1998-2011";"Genetics (clinical) (Q4); Health Policy (Q4); Reproductive Medicine (Q4)";"Medicine"
42;12642;"Clinica e Investigacion en Ginecologia y Obstetricia";journal;"0210573X, 15789349";0,104;Q4;7;11;30;424;1;30;0,00;38,55;17,65;0;0;Spain;Western Europe;"Elsevier Espana S.L.U";"1976-2024";"Obstetrics and Gynecology (Q4); Reproductive Medicine (Q4)";"Medicine"
43;27648;"Magyar Noorvosok Lapja";journal;"0025021X";0,101;Q4;4;11;32;239;0;30;0,00;21,73;6,90;0;0;Hungary;Eastern Europe;"Magyar Noovos Tarsasag";"1948-1964, 1973-2009";"Obstetrics and Gynecology (Q4); Reproductive Medicine (Q4)";"Medicine"
44;21100862741;"BMJ Sexual and Reproductive Health";journal;"25152009, 25151991";;-;45;62;188;709;59;120;0,30;11,44;65,33;0;0;United Kingdom;Western Europe;"BMJ Publishing Group";"2018-2023";"Obstetrics and Gynecology; Reproductive Medicine";"Medicine"
45;11700154382;"Journal fur Gynakologische Endokrinologie";journal;"19961553, 19976690";;-;7;57;28;852;2;28;0,07;14,95;27,38;0;0;Austria;Western Europe;"Krause und Pachernegg GmbH";"2008-2023";"Endocrinology, Diabetes and Metabolism; Obstetrics and Gynecology; Reproductive Medicine";"Medicine"
46;21100898706;"Sexual and Reproductive Health Matters";journal;"26410397";;-;67;40;168;821;36;151;0,23;20,53;64,58;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2019-2023";"Obstetrics and Gynecology; Reproductive Medicine";"Medicine"
