Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;24408;"Clinical Oral Implants Research";journal;"16000501, 09057161";2,202;Q1;184;121;634;4811;2523;628;3,99;39,76;25,99;10;2;Denmark;Western Europe;"Blackwell Munksgaard";"1990-2023";"Oral Surgery (Q1)";"Dentistry"
2;12628;"Oral Oncology";journal;"18790593, 13688375";1,735;Q1;137;317;798;9755;3046;652;3,57;30,77;33,43;14;284;United Kingdom;Western Europe;"Elsevier Ltd";"1996-2023";"Cancer Research (Q1); Oncology (Q1); Oral Surgery (Q1)";"Biochemistry, Genetics and Molecular Biology; Dentistry; Medicine"
3;21100202150;"Operations Research for Health Care";journal;"22116923";0,934;Q1;37;30;84;1165;223;81;2,37;38,83;44,33;0;5;United Kingdom;Western Europe;"Elsevier B.V.";"2014-2023";"Oral Surgery (Q1); Otorhinolaryngology (Q1); Surgery (Q1)";"Dentistry; Medicine"
4;26155;"Journal of Oral Pathology and Medicine";journal;"16000714, 09042512";0,809;Q1;95;131;424;3843;1132;399;2,69;29,34;39,20;20;70;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1972-2023";"Oral Surgery (Q1); Otorhinolaryngology (Q1); Pathology and Forensic Medicine (Q1); Periodontics (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Dentistry; Medicine"
5;24958;"Dental Traumatology";journal;"16009657, 16004469";0,805;Q2;93;50;223;1604;410;219;1,88;32,08;37,36;4;3;Denmark;Western Europe;"Blackwell Munksgaard";"1985-1995, 1999-2023";"Oral Surgery (Q2)";"Dentistry"
6;12236;"Journal of Orofacial Orthopedics";journal;"16156714, 14345293";0,700;Q2;52;36;132;1002;205;130;1,41;27,83;41,67;1;0;Germany;Western Europe;"Urban und Vogel";"1996-2023";"Medicine (miscellaneous) (Q2); Oral Surgery (Q2); Orthodontics (Q2)";"Dentistry; Medicine"
7;22848;"Orthodontics and Craniofacial Research";journal;"16016335, 16016343";0,562;Q2;68;80;129;2276;203;125;1,63;28,45;38,27;2;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2000-2023";"Oral Surgery (Q2); Orthodontics (Q2); Otorhinolaryngology (Q2); Surgery (Q2)";"Dentistry; Medicine"
8;11900154405;"Oral and Maxillofacial Surgery";journal;"18651550, 18651569";0,517;Q3;40;70;208;1982;266;196;1,08;28,31;27,70;3;11;Germany;Western Europe;"Springer Verlag";"2003, 2008-2023";"Surgery (Q2); Oral Surgery (Q3); Otorhinolaryngology (Q3)";"Dentistry; Medicine"
9;25029;"European journal of prosthodontics and restorative dentistry, The";journal;"23968893, 09657452";0,475;-;32;22;78;853;96;77;1,28;38,77;47,73;0;4;United Kingdom;Western Europe;"Dennis Barber Ltd";"1992-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
10;26236;"Minerva Stomatologica";journal;"00264970, 1827174X";0,374;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1952-1955, 1961, 1965-2020";"Medicine (miscellaneous) (Q3); Oral Surgery (Q3); Otorhinolaryngology (Q3); Surgery (Q3)";"Dentistry; Medicine"
11;21100807103;"Journal of Stomatology, Oral and Maxillofacial Surgery";journal;"24688509, 24687855";0,292;Q3;28;128;292;2422;227;275;0,84;18,92;33,87;4;15;France;Western Europe;"Elsevier Masson s.r.l.";"2017-2023";"Oral Surgery (Q3); Otorhinolaryngology (Q3); Surgery (Q3)";"Dentistry; Medicine"
12;21100226806;"Journal of Osseointegration";journal;"20364121, 2036413X";0,244;Q3;11;28;41;825;41;41;1,06;29,46;30,34;0;1;Italy;Western Europe;"Ariesdue Srl";"2009-2023";"Oral Surgery (Q3)";"Dentistry"
13;21100222518;"Journal of Oral and Maxillofacial Surgery, Medicine, and Pathology";journal;"22125558";0,166;Q4;15;87;343;1844;106;342;0,30;21,20;23,65;0;23;United Kingdom;Western Europe;"Elsevier Ltd";"2012-2024";"Oral Surgery (Q4); Otorhinolaryngology (Q4); Pathology and Forensic Medicine (Q4); Surgery (Q4)";"Dentistry; Medicine"
14;24457;"Dental Cadmos";journal;"00118524";0,143;Q4;11;90;317;1403;30;221;0,10;15,59;39,02;0;8;Italy;Western Europe;"EDRA S.p.A";"1965-1991, 2007-2023";"Oral Surgery (Q4); Orthodontics (Q4)";"Dentistry"
15;21100231618;"Oral Surgery";journal;"17522471, 1752248X";0,133;Q4;16;59;170;1041;43;149;0,30;17,64;25,41;0;12;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2008-2023";"Oral Surgery (Q4); Surgery (Q4)";"Dentistry; Medicine"
16;21100777717;"Implantologie";journal;"09439692";0,115;Q4;7;33;115;892;9;103;0,10;27,03;25,71;0;0;Germany;Western Europe;"Quintessenz Verlags-GmbH";"2003-2023";"Oral Surgery (Q4)";"Dentistry"
17;21100422055;"Medecine Buccale Chirurgie Buccale";journal;"12732761, 21051011";0,112;Q4;6;0;83;0;8;75;0,13;0,00;0,00;0;0;France;Western Europe;"EDP Sciences";"2007-2009, 2011-2017";"Dentistry (miscellaneous) (Q4); Oral Surgery (Q4); Periodontics (Q4)";"Dentistry"
18;21100866726;"Journal of Oral Medicine and Oral Surgery";journal;"26081326";0,109;Q4;7;46;45;770;7;41;0,16;16,74;40,83;0;10;France;Western Europe;"EDP Sciences";"2018-2023";"Dentistry (miscellaneous) (Q4); Oral Surgery (Q4); Periodontics (Q4)";"Dentistry"
19;5200153010;"Revista Espanola de Cirugia Oral y Maxilofacial";journal;"11300558";0,103;Q4;9;36;128;727;16;107;0,17;20,19;30,37;2;5;Spain;Western Europe;"Ediciones Ergon SA";"2006-2011, 2014-2023";"Oral Surgery (Q4); Otorhinolaryngology (Q4); Surgery (Q4)";"Dentistry; Medicine"
20;21000195001;"Zeitschrift fur Zahnarztliche Implantologie";journal;"01773348";0,102;Q4;5;0;65;0;1;49;0,00;0,00;0,00;0;0;Germany;Western Europe;"German Society of Implantology";"2011-2018, 2020-2021";"Oral Surgery (Q4)";"Dentistry"
21;21101101240;"Clinical Trials in Dentistry";journal;"27853039, 27849015";;-;5;7;0;165;0;0;0,00;23,57;23,81;0;0;Italy;Western Europe;"EDRA S.p.A";"2019-2023";"Oral Surgery";"Dentistry"
22;21101037127;"Current Oral Health Reports";journal;"21963002";;-;30;43;126;2560;144;126;1,20;59,53;34,82;0;9;Netherlands;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2014-2023";"Immunology and Microbiology (miscellaneous) ; Oral Surgery; Surgery";"Dentistry; Immunology and Microbiology; Medicine"
23;21101080461;"Lasers in Dental Science";journal;"23672587";;-;8;32;43;1200;21;43;0,49;37,50;53,85;0;1;Switzerland;Western Europe;"Springer International Publishing AG";"2017-2023";"Dentistry (miscellaneous); Oral Surgery; Orthodontics; Periodontics";"Dentistry"
24;21101044937;"Minerva Dental and Oral Science";journal;"27246329, 27246337";;-;33;47;122;1558;162;107;1,05;33,15;40,19;0;2;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2021-2023";"Oral Surgery; Otorhinolaryngology; Surgery";"Dentistry; Medicine"
25;21101109770;"Prosthesis";journal;"26731592";;-;15;8;0;228;0;0;0,00;28,50;16,22;1;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2019-2023";"Biomedical Engineering; Materials Science (miscellaneous); Oral Surgery; Rehabilitation";"Dentistry; Engineering; Materials Science; Medicine"
